COUNTY,SUBCOUNTY,Season, Area (Ha) , Quantity (Ton) , Value (KShs) 
BARINGO,Baringo Central,Long Rains,0,0,0
BARINGO,Baringo North,Long Rains,0,0,0
BARINGO,Baringo South,Long Rains,30,33,1098900
BARINGO,East Pokot,Long Rains,0,0,0
BARINGO,Eldama Ravine,Long Rains,0,0,0
BARINGO,Mogotio,Long Rains,0,0,0
BOMET,Bomet Central ,Long Rains,0,0,0
BOMET,Bomet East,Long Rains,0,0,0
BOMET,Chepalungu,Long Rains,0,0,0
BOMET,Konoin,Long Rains,0,0,0
BOMET,Sotik,Long Rains,0,0,0
BUNGOMA,Bumula ,Long Rains,0,0,0
BUNGOMA,Kabuchai,Long Rains,0,0,0
BUNGOMA,Kanduyi,Long Rains,0,0,0
BUNGOMA,Kimilili,Long Rains,0,0,0
BUNGOMA,Mt. Elgon ,Long Rains,30,120,4800000
BUNGOMA,Sirisia,Long Rains,2,4.5,180000
BUNGOMA,Tongaren,Long Rains,0,0,0
BUNGOMA,Webuye East,Long Rains,0,0,0
BUNGOMA,Webuye West,Long Rains,0,0,0
BUSIA,Bunyala,Long Rains,0,0,0
BUSIA,Butula,Long Rains,0,0,0
BUSIA,Matayos,Long Rains,0,0,0
BUSIA,Nambale,Long Rains,0,0,0
BUSIA,Samia,Long Rains,0,0,0
BUSIA,Teso North,Long Rains,0,0,0
BUSIA,Teso South,Long Rains,0,0,0
ELGEYO MARAKWET,Keiyo North,Long Rains,210,362,10101000
ELGEYO MARAKWET,Keiyo South,Long Rains,80,108,3240000
ELGEYO MARAKWET,Marakwet East,Long Rains,0,0,0
ELGEYO MARAKWET,Marakwet West,Long Rains,0,0,0
EMBU, Manyatta,Long Rains,0,0,0
EMBU, Mbeere North,Long Rains,0,0,0
EMBU,Mbeere South,Long Rains,0,0,0
EMBU,Runyenjes ,Long Rains,0,0,0
GARISSA,Balambala,Long Rains,0,0,0
GARISSA,Dadaab,Long Rains,0,0,0
GARISSA,Fafi,Long Rains,0,0,0
GARISSA,Garissa,Long Rains,0,0,0
GARISSA,Hulugho,Long Rains,0,0,0
GARISSA,Ijara,Long Rains,0,0,0
GARISSA,Lagdera,Long Rains,0,0,0
HOMABAY,Kabondo,Long Rains,0,0,0
HOMABAY,Karachuonyo,Long Rains,0,0,0
HOMABAY,Kasipul,Long Rains,0,0,0
HOMABAY,Mbita,Long Rains,0,0,0
HOMABAY,Ndhiwa,Long Rains,0,0,0
HOMABAY,Rangwe,Long Rains,0,0,0
HOMABAY,Suba,Long Rains,0,0,0
ISIOLO,Garba Tulla,Long Rains,0,0,0
ISIOLO,Isiolo,Long Rains,0,0,0
ISIOLO,Merti,Long Rains,0,0,0
KAJIADO,Kajiado  Central,Long Rains,0,0,0
KAJIADO,Kajiado  East,Long Rains,0,0,0
KAJIADO,Kajiado  North,Long Rains,0,0,0
KAJIADO,Kajiado  South,Long Rains,0,0,0
KAJIADO,Kajiado  West,Long Rains,0,0,0
KAKAMEGA,Butere,Long Rains,0,0,0
KAKAMEGA,Ikolomani,Long Rains,0,0,0
KAKAMEGA,Khwisero,Long Rains,0,0,0
KAKAMEGA,Likuyani,Long Rains,0,0,0
KAKAMEGA,Lugari,Long Rains,0,0,0
KAKAMEGA,Lurambi,Long Rains,0,0,0
KAKAMEGA,Malava,Long Rains,0,0,0
KAKAMEGA,Matete,Long Rains,0,0,0
KAKAMEGA,Matungu,Long Rains,50,45,1800000
KAKAMEGA,Mumias East,Long Rains,0,0,0
KAKAMEGA,Mumias West,Long Rains,0,0,0
KAKAMEGA,Navakholo,Long Rains,0,0,0
KAKAMEGA,Shinyalu,Long Rains,0,0,0
KERICHO,Ainamoi,Long Rains,0,0,0
KERICHO,Belgut,Long Rains,0,0,0
KERICHO,Buret,Long Rains,0,0,0
KERICHO,Kipkelion East,Long Rains,0,0,0
KERICHO,Kipkelion West,Long Rains,0,0,0
KERICHO,Soin-Sigowet,Long Rains,0,0,0
KIAMBU,Gatundu North,Long Rains,0,0,0
KIAMBU,Gatundu South,Long Rains,0,0,0
KIAMBU,Githunguri,Long Rains,0,0,0
KIAMBU,Juja,Long Rains,0,0,0
KIAMBU,Kabete,Long Rains,0,0,0
KIAMBU,Kiambaa,Long Rains,0,0,0
KIAMBU,Kiambu,Long Rains,0,0,0
KIAMBU,Kikuyu,Long Rains,0,0,0
KIAMBU,Lari,Long Rains,0,0,0
KIAMBU,Limuru,Long Rains,0,0,0
KIAMBU,Ruiru,Long Rains,0,0,0
KIAMBU,Thika,Long Rains,0,0,0
KILIFI,Ganze,Long Rains,0,0,0
KILIFI,Kaloleni,Long Rains,0,0,0
KILIFI,Kilifi North,Long Rains,0,0,0
KILIFI,Kilifi South,Long Rains,0,0,0
KILIFI,Magarini,Long Rains,0,0,0
KILIFI,Malindi,Long Rains,0,0,0
KILIFI,Rabai,Long Rains,0,0,0
KIRINYAGA,Kirinyaga Central,Long Rains,0,0,0
KIRINYAGA,Kirinyaga East,Long Rains,0,0,0
KIRINYAGA,Kirinyaga West,Long Rains,0,0,0
KIRINYAGA,Mwea East,Long Rains,0,0,0
KIRINYAGA,Mwea West,Long Rains,0,0,0
KISII,Bobasi,Long Rains,0,0,0
KISII,Boma Choge Borabu,Long Rains,1,2,80000
KISII,Bomachoge Chache,Long Rains,0,0,0
KISII,Bonchari,Long Rains,0,0,0
KISII,Kitutu Chache North,Long Rains,0,0,0
KISII,Kitutu Chache South,Long Rains,0,0,0
KISII,Nyaribari Chache,Long Rains,0,0,0
