Kenya Coffee Export Data 2014,,,
Month,Coffee Type,Average price (USD)per 50 Kg ,Volumes traded (Kgs)
Jan, Kenya AA,255,"525,130"
Feb, Kenya AA,352.8,"950,286"
March, Kenya AA,364.7,"1,094,962"
April, Kenya AA,323.2,"857,148"
May, Kenya AA,314.4,"424,918"
June, Kenya AA,306,"555,255"
July, Kenya AA,303.1,"76,636"
August, Kenya AA,304.4,"425,018"
September, Kenya AA,300.1,"374,995"
October, Kenya AA,310.7,"353,311"
November, Kenya AA,300.5,"239,423"
December, Kenya AA,295.8,"394,549"
Jan,Grade Kenya AB,170.9,"1,235,084"
Feb,Grade Kenya AB,229.4,"2,508,399"
March,Grade Kenya AB,271.1,"2,865,646"
April,Grade Kenya AB,259.1,"2,085,400"
May,Grade Kenya AB,249.9,"867,223"
June,Grade Kenya AB,245.3,"764,942"
July,Grade Kenya AB,246,"239,794"
August,Grade Kenya AB,251.6,"967,918"
September,Grade Kenya AB,239.1,"1,491,060"
October,Grade Kenya AB,254.4,"1,138,731"
November,Grade Kenya AB,251.5,"605,828"
December,Grade Kenya AB,242.7,"845,086"
January,Grade Kenya C,145.8,"384,875"
February,Grade Kenya C,187,"1,075,455"
March,Grade Kenya C,234.1,"1,132,727"
April,Grade Kenya C,224.7,"1,082,154"
May,Grade Kenya C,217.6,"425,341"
June,Grade Kenya C,212.6,"313,004"
July,Grade Kenya C,223,"229,953"
August,Grade Kenya C,231.1,"705,538"
September,Grade Kenya C,216.8,"870,690"
October,Grade Kenya C,232.1,"569,617"
November,Grade Kenya C,230.4,"276,388"
December,Grade Kenya C,"2,225.00","517,432"
January,Grade E,159.35,"7,724"
February,Grade E,238.4,"6,567"
March,Grade E,335.4,"5,342"
April,Grade E,277.73,"30,432"
May,Grade E,275.73,"8,892"
June,Grade E,215.91,"8,700"
July,Grade E,234.07,"2,207"
August,Grade E,262.81,"19,238"
September,Grade E,260.49,"6,624"
October,Grade E,234.38,"2,560"
November,Grade E,268.98,"4,840"
December,Grade E,209,203
January,Grade MH,93,"182,206"
February,Grade MH,124.6,"88,327"
March,Grade MH,165.9,"194,892"
April,Grade MH,166.5,"736,248"
May,Grade MH,139,"1,081,846"
June,Grade MH,113,"428,127"
July,Grade MH,129.9,"421,303"
August,Grade MH,140.8,"487,806"
September,Grade MH,143.2,"106,925"
October,Grade MH,146.4,"183,637"
November,Grade MH,939.6,"143,448"
December,Grade MH,132,"123,355"
January,Grade ML,69.6,"41,391"
February,Grade ML,92.6,"37,584"
March,Grade ML,105.1,"60,446"
April,Grade ML,101.2,"280,754"
May,Grade ML,92.3,"142,303"
June,Grade ML,72.2,"222,500"
July,Grade ML,97.2,"103,260"
August,Grade ML,78.7,"258,595"
September,Grade ML,86.2,"40,833"
October,Grade ML,95.9,"56,569"
November,Grade ML,92.6,"44,147"
December,Grade ML,85.2,"52,717"
January,Grade PB,169.8,"142,001"
February,Grade PB,223.9,"199,759"
March,Grade PB,268.2,"196,894"
April,Grade PB,252.6,"270,895"
May,Grade PB,244.7,"243,192"
June,Grade PB,237.1,"177,539"
July,Grade PB,226.3,"27,576"
