Month,Year,Quantity Auctioned (Kgs),Unit Price in USD
January,2013,"27,652,333",3.28
February,2013,"24,268,243",3.13
March,2013,"24,457,145",2.81
April,2013,"24,679,511",2.5
May,2013,"25,483,892",2.52
June,2013,"27,946,993",2.44
July,2013,"26,727,049",2.44
August,2013,"20,346,636",2.38
September,2013,"26,023,809",2.19
October,2013,"19,733,630",2.05
November,2013,"27,183,981",2.17
December,2013,"19,513,382",2.46
January,2014,"18,975,429",2.74
February,2014,"24,406,567",2.35
March,2014,"29,677,425",2.16
April,2014,"17,480,719",2.16
May,2014,"29,292,026",2.06
June,2014,"35,484,686",2.03
July,2014,"20,967,612",2.28
August,2014,"19,701,257",2.17
September,2014,"26,967,399",2.01
October,2014,"24,078,868",2.02
November,2014,"28,085,837",2.02
December,2014,"26,288,571",2.01
January,2015,"26,492,436",2.32
February,2015,"25,118,828",2.42
March,2015,"25,505,510",2.72
April,2015,"17,988,727",2.77
May,2015,"16,509,671",3.09
June,2015,"27,879,851",3.27
July,2015,"17,144,741",3.39
August,2015,"22,298,543",3.21
September,2015,"21,855,547",3.1
October,2015,"21,609,404",3.24
November,2015,"35,724,370",3.06
December,2015,"22,674,145",3.03
January,2016,"31,182,937",2.72
February,2016,"37,005,239",2.07
March,2016,"26,780,202",2.3
April,2016,"29,430,493",2.11
May,2016,"37,183,487",2.21
June,2016,"28,027,545",2.41
July,2016,"23,692,014",2.43
August,2016,"25,253,755",2.31
September,2016,"19,488,026",2.32
