COUNTY,SUBCOUNTY,Season, Area (Ha) , Quantity (Ton) , Value (KShs) ,,,
BARINGO,Baringo Central,Long Rains,4.5,5,300000,,,
BARINGO,Baringo North,Long Rains,0,0,0,,,
BARINGO,Baringo South,Long Rains,0,0,0,,,
BARINGO,East Pokot,Long Rains,0,0,0,,,
BARINGO,Eldama Ravine,Long Rains,0,0,0,,,
BARINGO,Mogotio,Long Rains,0,0,0,,,
BUNGOMA,Bumula,Long Rains,500,1080,64800000,,,
BUNGOMA,Kabuchai,Long Rains,12,21,1050000,,,
BUNGOMA,Kanduyi,Long Rains,5,4.5,270000,,,
BUNGOMA,Kimilili,Long Rains,0,0,0,,,
BUNGOMA,Mt. Elgon ,Long Rains,5,7,420000,,,
BUNGOMA,Sirisia,Long Rains,65,117,5850000,,,
BUNGOMA,Tongaren,Long Rains,20,21.6,1296000,,,
BUNGOMA,Webuye East,Long Rains,2,2,120000,,,
BUNGOMA,Webuye West,Long Rains,1,1,60000,,,
BUSIA,Bunyala,Long Rains,0,0,0,,,
BUSIA,Butula,Long Rains,8,25,1250000,,,
BUSIA,Matayos,Long Rains,13,9,540000,,,
BUSIA,Nambale,Long Rains,8,7,240000,,,
BUSIA,Samia,Long Rains,35,18,1080000,,,
BUSIA,Teso  South,Long Rains,100,150,9000000,,,
BUSIA,Teso North,Long Rains,2,1.44,86400,,,
EMBU, Manyatta,Long Rains,1,1,30000,,,
EMBU, Mbeere North,Long Rains,0,0,0,,,
EMBU,Mbeere South,Long Rains,275,309.42,18565200,,,
EMBU,Runyenjes ,Long Rains,23,12.42,745200,,,
HOMABAY,Kabondo,Long Rains,0,0,0,,,
HOMABAY,Karachuonyo,Long Rains,0,0,0,,,
HOMABAY,Kasipul,Long Rains,145,104.4,6264000,,,
HOMABAY,Mbita,Long Rains,0,0,0,,,
HOMABAY,Ndhiwa,Long Rains,50,50,3000000,,,
HOMABAY,Rangwe,Long Rains,0,0,0,,,
HOMABAY,Suba,Long Rains,0,0,0,,,
KAKAMEGA,Butere,Long Rains,100,150,9000000,,,
KAKAMEGA,Ikolomani,Long Rains,8,7.2,432000,,,
KAKAMEGA,Khwisero,Long Rains,20,9,270000,,,
KAKAMEGA,Likuyani,Long Rains,8,10.8,648000,,,
KAKAMEGA,Lugari,Long Rains,2,1,60000,,,
KAKAMEGA,Lurambi,Long Rains,3,6.75,270000,,,
KAKAMEGA,Malava,Long Rains,0,0,0,,,
KAKAMEGA,Matete,Long Rains,0.5,0.16,9600,,,
KAKAMEGA,Matungu,Long Rains,0,0,0,,,
KAKAMEGA,Mumias East,Long Rains,20,10,400000,,,
KAKAMEGA,Mumias West,Long Rains,5,3.96,220000,,,
KAKAMEGA,Navakholo,Long Rains,20,14,840000,,,
KAKAMEGA,Shinyalu,Long Rains,67,6.03,361800,,,
KIAMBU,Gatundu North,Long Rains,0,0,0,,,
KIAMBU,Gatundu South,Long Rains,18.6,5.13,220590,,,
KIAMBU,Githunguri,Long Rains,0,0,0,,,
KIAMBU,Juja,Long Rains,1.5,0.27,10800,,,
KIAMBU,Kabete,Long Rains,0,0,0,,,
KIAMBU,Kiambaa,Long Rains,0,0,0,,,
KIAMBU,Kiambu,Long Rains,0,0,0,,,
KIAMBU,Kikuyu,Long Rains,0,0,0,,,
KIAMBU,Lari,Long Rains,0,0,0,,,
KIAMBU,Limuru,Long Rains,0,0,0,,,
KIAMBU,Ruiru,Long Rains,0,0,0,,,
KIAMBU,Thika,Long Rains,0,0,0,,,
KISII,Bobasi,Long Rains,0,0,0,,,
KISII,Boma Choge Borabu,Long Rains,4,2.16,129600,,,
KISII,Bomachoge Chache,Long Rains,0,0,0,,,
KISII,Bonchari,Long Rains,0,0,0,,,
KISII,Kitutu Chache North,Long Rains,0,0,0,,,
KISII,Kitutu Chache South,Long Rains,0,0,0,,,
KISII,Nyaribari Chache,Long Rains,0,0,0,,,
KISII,Nyaribari Masaba,Long Rains,2,3,180000,,,
KISII,South Mugirango,Long Rains,0,0,0,,,
KISUMU,Kisumu East,Long Rains,0,0,0,,,
KISUMU,Kisumu West,Long Rains,10,9,360000,,,
KISUMU,Muhoroni,Long Rains,0,0,0,,,
KISUMU,Nyakach,Long Rains,3,2.7,162000,,,
KISUMU,Nyando,Long Rains,2,1.44,72000,,,
KISUMU,Seme,Long Rains,0,0,0,,,
LAIKIPIA,Laikipia East,Long Rains,5,10,300000,,,
LAIKIPIA,Laikipia North,Long Rains,0,0,0,,,
