Country,Month,Quantity exported (Kg),Average Export Price per Kg (Ksh),Total Value (Ksh)
Pakistan,Jan,24896959,315.68,7859377065
Pakistan,Feb,14138195,349.69,4944011973
Pakistan,March,11254228,331.05,3725741505
Pakistan,April,7536626,332.09,2502812431
Pakistan,May,11362037,333.88,3793602576
Pakistan,June,19483341,338.26,6590351715
Pakistan,July,13106849,343.81,4506306380
Pakistan,August,8079722,334.39,2701807942
Egypt,Jan,4669182,246,1148596130
Egypt,Feb,7517849,249.95,1879110931
Egypt,March,5875190,256.15,1504946261
Egypt,April,3665497,251.19,920733241.8
Egypt,May,3551913,244.08,866945449.6
Egypt,June,6243430,255.9,1597685115
Egypt,July,4984547,267.13,1331505554
Egypt,August,3128141,268.63,840322188
United Kingdom,Jan,3675774,251.17,923241942.2
United Kingdom,Feb,4165701,208.7,869373691
United Kingdom,March,3175212,259.23,823124677.2
United Kingdom,April,2264992,280.12,634472711.2
United Kingdom,May,2067829,283.48,586191550.2
United Kingdom,June,4406784,292.73,1289994479
United Kingdom,July,3018998,295.6,892423697.8
United Kingdom,August,6544857,274.17,1794429172
Sudan,Jan,2100059,224.22,470882477.5
Sudan,Feb,1317696,199.77,263233491.7
Sudan,March,2478249,265.06,656876976.5
Sudan,April,2219162,235.74,523143144
Sudan,May,863459,236.94,204590305.7
Sudan,June,2173889,239.91,521533927.4
Sudan,July,2603607,238.15,620052464.2
Sudan,August,352374,363.41,128056587.3
Russia,Jan,1989760,278.55,554250003.1
Russia,Feb,1871269,269.24,503811167.3
Russia,March,1527114,286.89,438114993.1
Russia,April,1100000,290.13,319138298.8
Russia,May,727440,285.18,207451986.6
Russia,June,1726582,306.39,529002813.5
Russia,July,1311696,293.23,384627682.8
Russia,August,1146764,223.66,256485913.6
Others,Jan,8401031,328.4,2758891253
Others,Feb,9934848,332.91,3307421270
Others,March,10739462,334.84,3595989247
Others,April,9972442,314.63,3137590365
Others,May,9482709,322.11,3054431061
Others,June,12579313,341.92,4301087582
Others,July,36232311,314.73,11403507973
Others,August,8781572,326.01,2862883298
