CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
CEREAL,Dry Maize,90,2525,January,Nairobi
CEREAL,Dry Maize,90,2700,January,Mombasa
CEREAL,Dry Maize,90,3200,January,Kisumu
CEREAL,Dry Maize,90,2300,January,Nakuru
CEREAL,Dry Maize,90,2210,January,Eldoret
CEREAL,Dry Maize,90,2667,January,Kisii
CEREAL,Dry Maize,90,2600,January,Loitoktok
CEREAL,Dry Maize,90,2700,January,Malindi
CEREAL,Dry Maize,90,2300,January,Embu
CEREAL,Green Maize,115,1935,January,Nairobi
CEREAL,Green Maize,115,5285,January,Mombasa
CEREAL,Green Maize,115,1995,January,Kisumu
CEREAL,Green Maize,115,1810,January,Nakuru
CEREAL,Green Maize,115,1269,January,Eldoret
CEREAL,Green Maize,115,,January,Kisii
CEREAL,Green Maize,115,3500,January,Loitoktok
CEREAL,Green Maize,115,2313,January,Malindi
CEREAL,Green Maize,115,2680,January,Embu
CEREAL,Finger Millet,90,6460,January,Nairobi
CEREAL,Finger Millet,90,6345,January,Mombasa
CEREAL,Finger Millet,90,6400,January,Kisumu
CEREAL,Finger Millet,90,5800,January,Nakuru
CEREAL,Finger Millet,90,6750,January,Eldoret
CEREAL,Finger Millet,90,6000,January,Kisii
CEREAL,Finger Millet,90,,January,Loitoktok
CEREAL,Finger Millet,90,7000,January,Malindi
CEREAL,Finger Millet,90,5000,January,Embu
CEREAL,Sorghum,90,3255,January,Nairobi
CEREAL,Sorghum,90,2715,January,Mombasa
CEREAL,Sorghum,90,3200,January,Kisumu
CEREAL,Sorghum,90,3150,January,Nakuru
CEREAL,Sorghum,90,5850,January,Eldoret
CEREAL,Sorghum,90,,January,Kisii
CEREAL,Sorghum,90,,January,Loitoktok
CEREAL,Sorghum,90,6000,January,Malindi
CEREAL,Sorghum,90,4067,January,Embu
CEREAL,Wheat,90,,January,Nairobi
CEREAL,Wheat,90,,January,Mombasa
CEREAL,Wheat,90,,January,Kisumu
CEREAL,Wheat,90,,January,Nakuru
CEREAL,Wheat,90,3295,January,Eldoret
CEREAL,Wheat,90,,January,Kisii
CEREAL,Wheat,90,,January,Loitoktok
CEREAL,Wheat,90,6000,January,Malindi
CEREAL,Wheat,90,4089,January,Embu
LEGUMES,Beans Canadian,90,5795,January,Nairobi
LEGUMES,Beans Canadian,90,,January,Mombasa
LEGUMES,Beans Canadian,90,7200,January,Kisumu
LEGUMES,Beans Canadian,90,5340,January,Nakuru
LEGUMES,Beans Canadian,90,,January,Eldoret
LEGUMES,Beans Canadian,90,,January,Kisii
LEGUMES,Beans Canadian,90,,January,Loitoktok
LEGUMES,Beans Canadian,90,6700,January,Malindi
LEGUMES,Beans Canadian,90,2946,January,Embu
LEGUMES,Beans Rosecoco,90,5925,January,Nairobi
LEGUMES,Beans Rosecoco,90,6165,January,Mombasa
LEGUMES,Beans Rosecoco,90,6800,January,Kisumu
LEGUMES,Beans Rosecoco,90,5340,January,Nakuru
LEGUMES,Beans Rosecoco,90,7000,January,Eldoret
LEGUMES,Beans Rosecoco,90,6067,January,Kisii
LEGUMES,Beans Rosecoco,90,,January,Loitoktok
LEGUMES,Beans Rosecoco,90,6700,January,Malindi
LEGUMES,Beans Rosecoco,90,5667,January,Embu
LEGUMES,Beans Mwitemania,90,5560,January,Nairobi
LEGUMES,Beans Mwitemania,90,5240,January,Mombasa
LEGUMES,Beans Mwitemania,90,,January,Kisumu
LEGUMES,Beans Mwitemania,90,4725,January,Nakuru
LEGUMES,Beans Mwitemania,90,7080,January,Eldoret
LEGUMES,Beans Mwitemania,90,,January,Kisii
LEGUMES,Beans Mwitemania,90,4400,January,Loitoktok
LEGUMES,Beans Mwitemania,90,7000,January,Malindi
LEGUMES,Beans Mwitemania,90,3800,January,Embu
LEGUMES,Mwezi Moja,90,5540,January,Nairobi
LEGUMES,Mwezi Moja,90,,January,Mombasa
LEGUMES,Mwezi Moja,90,,January,Kisumu
LEGUMES,Mwezi Moja,90,4500,January,Nakuru
LEGUMES,Mwezi Moja,90,,January,Eldoret
LEGUMES,Mwezi Moja,90,,January,Kisii
LEGUMES,Mwezi Moja,90,,January,Loitoktok
LEGUMES,Mwezi Moja,90,6700,January,Malindi
LEGUMES,Mwezi Moja,90,5000,January,Embu
LEGUMES,Beans Dolichos (Njahi),90,13370,January,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,14850,January,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,January,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,12150,January,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,9000,January,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,,January,Kisii
LEGUMES,Beans Dolichos (Njahi),90,,January,Loitoktok
LEGUMES,Beans Dolichos (Njahi),90,9000,January,Malindi
LEGUMES,Beans Dolichos (Njahi),90,15000,January,Embu
LEGUMES,Green Gram,90,10080,January,Nairobi
LEGUMES,Green Gram,90,10418,January,Mombasa
LEGUMES,Green Gram,90,11150,January,Kisumu
LEGUMES,Green Gram,90,9400,January,Nakuru
LEGUMES,Green Gram,90,8550,January,Eldoret
LEGUMES,Green Gram,90,,January,Kisii
LEGUMES,Green Gram,90,,January,Loitoktok
LEGUMES,Green Gram,90,10000,January,Malindi
LEGUMES,Green Gram,90,6733,January,Embu
LEGUMES,Cowpeas,90,6855,January,Nairobi
LEGUMES,Cowpeas,90,4500,January,Mombasa
LEGUMES,Cowpeas,90,8200,January,Kisumu
LEGUMES,Cowpeas,90,7200,January,Nakuru
