CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
CEREAL,Finger Millet,90,9000,January,Imenti 
CEREAL,Finger Millet,90,7200,January,Malindi
CEREAL,Finger Millet,90,6578,January,Nyahururu
CEREAL,Finger Millet,90,6300,January,Eldoret
CEREAL,Finger Millet,90,6000,January,Embu
CEREAL,Finger Millet,90,6000,January,Kitui
CEREAL,Wheat,90,6000,January,Taveta
CEREAL,Finger Millet,90,5700,January,Kakamega
CEREAL,Sorghum,90,5400,January,Malindi
CEREAL,Wheat,90,5400,January,Malindi
CEREAL,Sorghum,90,5000,January,Karatina
CEREAL,Wheat,90,5000,January,Imenti 
CEREAL,Finger Millet,90,4950,January,Mombasa
CEREAL,Finger Millet,90,4800,January,Kisumu
CEREAL,Finger Millet,90,4800,January,Chwele
CEREAL,Finger Millet,90,4700,January,Nairobi
CEREAL,Sorghum,90,4700,January,Taveta
CEREAL,Finger Millet,90,4500,January,Nakuru
CEREAL,Finger Millet,90,4500,January,Taveta
CEREAL,Finger Millet,90,4500,January,Busia
CEREAL,Finger Millet,90,4425,January,Kitale
CEREAL,Finger Millet,90,4250,January,Karatina
CEREAL,Sorghum,90,4050,January,Mombasa
CEREAL,Sorghum,90,4020,January,Embu
CEREAL,Green Maize,115,4000,January,Malindi
CEREAL,Sorghum,90,4000,January,Chwele
CEREAL,Wheat,90,4000,January,Karatina
CEREAL,Wheat,90,3867,January,Kitale
CEREAL,Sorghum,90,3790,January,Nairobi
CEREAL,Dry Maize,90,3694,January,Malindi
CEREAL,Sorghum,90,3630,January,Kisumu
CEREAL,Dry Maize,90,3600,January,Kisumu
CEREAL,Finger Millet,90,3600,January,Thika
CEREAL,Sorghum,90,3600,January,Nakuru
CEREAL,Sorghum,90,3600,January,Eldoret
CEREAL,Green Maize,115,3500,January,Taveta
CEREAL,Green Maize,115,3500,January,Imenti 
CEREAL,Dry Maize,90,3467,January,Loitoktok
CEREAL,Green Maize,115,3400,January,Nairobi
CEREAL,Wheat,90,3305,January,Nakuru
CEREAL,Dry Maize,90,3300,January,Kitui
CEREAL,Dry Maize,90,3200,January,Karatina
CEREAL,Dry Maize,90,3175,January,Machakos
CEREAL,Dry Maize,90,3160,January,Nairobi
CEREAL,Dry Maize,90,3133,January,Embu
CEREAL,Dry Maize,90,3100,January,Kakamega
CEREAL,Dry Maize,90,3020,January,Mombasa
CEREAL,Dry Maize,90,3000,January,Taveta
CEREAL,Dry Maize,90,3000,January,Thika
CEREAL,Dry Maize,90,3000,January,Imenti 
CEREAL,Sorghum,90,3000,January,Kakamega
CEREAL,Sorghum,90,3000,January,Thika
CEREAL,Sorghum,90,3000,January,Imenti 
CEREAL,Dry Maize,90,2920,January,Nakuru
CEREAL,Wheat,90,2875,January,Nyahururu
CEREAL,Wheat,90,2855,January,Eldoret
CEREAL,Dry Maize,90,2800,January,Eldoret
CEREAL,Sorghum,90,2775,January,Kitale
CEREAL,Green Maize,115,2750,January,Busia
CEREAL,Green Maize,115,2721,January,Nyahururu
CEREAL,Dry Maize,90,2700,January,Nyahururu
CEREAL,Green Maize,115,2659,January,Mombasa
CEREAL,Dry Maize,90,2600,January,Chwele
CEREAL,Sorghum,90,2600,January,Nyahururu
CEREAL,Dry Maize,90,2565,January,Busia
CEREAL,Sorghum,90,2565,January,Busia
CEREAL,Green Maize,115,2550,January,Kakamega
CEREAL,Green Maize,115,2500,January,Eldoret
CEREAL,Green Maize,115,2500,January,Kitui
CEREAL,Green Maize,115,2350,January,Machakos
CEREAL,Dry Maize,90,2183,January,Kitale
CEREAL,Green Maize,115,2000,January,Loitoktok
CEREAL,Green Maize,115,1910,January,Kisumu
CEREAL,Green Maize,115,1750,January,Chwele
CEREAL,Green Maize,115,1660,January,Nakuru
CEREAL,Green Maize,115,1600,January,Kitale
CEREAL,Green Maize,115,1300,January,Thika
CEREAL,Green Maize,115,1267,January,Embu
LEGUMES,Groundnuts,110,17600,January,Embu
LEGUMES,Groundnuts,110,15000,January,Karatina
LEGUMES,Groundnuts,110,13640,January,Eldoret
LEGUMES,Groundnuts,110,13025,January,Malindi
LEGUMES,Groundnuts,110,12172,January,Kitale
LEGUMES,Groundnuts,110,12100,January,Loitoktok
LEGUMES,Groundnuts,110,11550,January,Mombasa
LEGUMES,Groundnuts,110,11200,January,Kakamega
LEGUMES,Groundnuts,110,11000,January,Nairobi
LEGUMES,Groundnuts,110,11000,January,Nakuru
LEGUMES,Green Gram,90,10800,January,Eldoret
LEGUMES,Green Gram,90,10500,January,Kakamega
LEGUMES,Groundnuts,110,10340,January,Busia
LEGUMES,Cowpeas,90,10000,January,Nakuru
LEGUMES,Groundnuts,110,10000,January,Kisumu
LEGUMES,Groundnuts,110,10000,January,Chwele
LEGUMES,Groundnuts,110,9600,January,Nyahururu
LEGUMES,Green Gram,90,9481,January,Malindi
LEGUMES,Green Gram,90,9200,January,Machakos
LEGUMES,Beans Dolichos (Njahi),90,9025,January,Eldoret
LEGUMES,Green Gram,90,9000,January,Loitoktok
LEGUMES,Green Gram,90,9000,January,Kitui
LEGUMES,Beans Dolichos (Njahi),90,8175,January,Malindi
LEGUMES,Beans Dolichos (Njahi),90,8100,January,Kitale
LEGUMES,Green Gram,90,8100,January,Taveta
LEGUMES,Beans Dolichos (Njahi),90,8000,January,Embu
LEGUMES,Green Gram,90,8000,January,Kisumu
LEGUMES,Green Gram,90,8000,January,Chwele
LEGUMES,Cowpeas,90,8000,January,Chwele
LEGUMES,Groundnuts,110,8000,January,Imenti 
