County,Year,Harvested Area (HA),Production (MT),Yields (MT/HA)
Baringo,2012,518,183,0.4
Bungoma,2012,138,120,0.9
Busia,2012,425,386,0.9
E/Marakwet,2012,443,450,1
Embu,2012,"9,575","7,352",0.8
Garissa,2012,246,229,0.9
Homabay,2012,575,343,0.6
Isiolo,2012,46,23,0.5
Kajiado,2012,9,70,7.8
Kakamega,2012,430,370,0.9
Kiambu,2012,318,248,0.8
Kilifi,2012,"8,110","2,096",0.3
Kirinyaga,2012,588,"1,162",2
Kisii,2012,340,164,0.5
Kisumu,2012,"3,880","1,746",0.5
Kitui,2012,"71,462","30,577",0.4
Kwale,2012,"2,840",328,0.1
Laikipia,2012,20,8,0.4
Lamu,2012,"2,554",941,0.4
Machakos,2012,"34,710","15,193",0.4
Makueni,2012,"48,645","30,323",0.6
Mandera,2012,132,64,0.5
Marsabit,2012,172,61,0.4
Meru,2012,"6,822","5,813",0.9
Migori,2012,430,198,0.5
Mombasa,2012,271,67,0.2
Murang'a,2012,167,185,1.1
Nairobi ,2012,18,10,0.5
Nakuru,2012,278,187,0.7
Nandi,2012,12,7,0.6
Narok,2012,27,7,0.3
Nyamira,2012,20,9,0.5
Nyandarua,2012,3,2,0.7
Nyeri,2012,4,1,0.3
Samburu,2012,28,11,0.4
Siaya,2012,"1,780",864,0.5
Taita/Taveta,2012,"1,178",256,0.2
Tana River,2012,"1,185",767,0.6
Tharaka-Nthi,2012,"16,478","12,876",0.8
Trans Nzoia,2012,26,8,0.3
Turkana,2012,88,50,0.6
Vihiga,2012,18,12,0.7
Wajir,2012,229,80,0.3
West Pokot,2012,320,220,0.7
Baringo,2013,486,433,0.9
Bungoma,2013,142,128,0.9
Busia,2013,398,338,0.9
E/Marakwet,2013,142,139,1
Embu,2013,"8,459","6,124",0.7
Garissa,2013,107,66,0.6
Homabay,2013,455,188,0.4
Isiolo,2013,116,139,1.2
Kajiado,2013,106,600,5.7
Kakamega,2013,472,390,0.8
Kiambu,2013,302,237,0.8
Kilifi,2013,"8,792","1,343",0.2
Kirinyaga,2013,784,585,0.7
Kisii,2013,451,816,1.8
Kisumu,2013,"1,304","1,187",0.9
Kitui,2013,"87,060","43,036",0.5
Kwale,2013,"3,212","1,587",0.5
Laikipia,2013,6,4,0.6
Lamu,2013,"2,832","3,347",1.2
Machakos,2013,"21,246","15,242",0.7
Makueni,2013,"100,144","47,990",0.5
Mandera,2013,"1,204",85,0.1
Marsabit,2013,6,4,0.7
Meru,2013,"6,603","4,630",0.7
Migori,2013,50,35,0.7
Mombasa,2013,354,35,0.1
Murang'a,2013,292,197,0.7
Nairobi ,2013,19,10,0.5
Nakuru,2013,60,40,0.7
Nandi,2013,15,10,0.7
Narok,2013,44,40,0.9
Nyamira,2013,6,5,0.8
Nyandarua,2013,3,2,0.7
Nyeri,2013,292,26,0.1
Samburu,2013,14,5,0.4
Siaya,2013,494,108,0.2
Taita/Taveta,2013,"1,581",419,0.3
Tana River,2013,"1,955","1,500",0.8
Tharaka-Nthi,2013,"9,922","5,054",0.5
Trans Nzoia,2013,378,88,0.2
Turkana,2013,93,70,0.8
Vihiga,2013,24,22,0.9
Wajir,2013,183,33,0.2
West Pokot,2013,460,340,0.7
Baringo,2014,285,259,0.9
Bungoma,2014,140,112,0.8
Busia,2014,402,386,1
E/Marakwet,2014,129,131,1
Embu,2014,"7,231","9,404",1.3
Garissa,2014,85,53,0.6
Homabay,2014,476,205,0.4
Isiolo,2014,70,48,0.7
Kajiado,2014,58,210,3.6
Kakamega,2014,480,360,0.8
Kiambu,2014, -   , -   ,#DIV/0!
Kilifi,2014,"8,929","1,150",0.1
Kirinyaga,2014,361,134,0.4
Kisii,2014,511,905,1.8
Kisumu,2014,"1,462","1,187",0.8
Kitui,2014,"89,161","37,129",0.4
Kwale,2014,"4,619","1,639",0.4
Laikipia,2014,8,6,0.8
Lamu,2014,"3,620","2,575",0.7
Machakos,2014,"35,247","14,451",0.4
Makueni,2014,"97,103","51,093",0.5
Mandera,2014,"1,276",56,0
