COUNTY,Total  Area(Ha),Total  Quantity  (Ton),Total  Value (KShs)
BARINGO,0,0,0
BOMET,0,0,0
BUNGOMA,0,0,0
BUSIA,43,430,17200000
ELGEYO MARAKWET,0,0,0
EMBU,74,1058,56280000
GARISSA,0,0,0
HOMABAY,0,0,0
ISIOLO,0,0,0
KAJIADO,0,0,0
KAKAMEGA,37.3,183.5,5465000
KERICHO,0,0,0
KIAMBU,25.9,150.08,11148000
KILIFI,0,0,0
KIRINYAGA,35.75,366.5,20820000
KISII,0,0,0
KISUMU,0,0,0
KITUI,0,0,0
KWALE,0,0,0
LAIKIPIA,0,0,0
LAMU,0,0,0
MACHAKOS,0,0,0
MAKUENI,0,0,0
MARSABIT,0,0,0
MERU,567.8,4209.1,288162200
MIGORI,0,18,0
MOMBASA,0,0,0
MURANG'A,12.2,26.4,1322500
NAIROBI,1.7,11.9,952000
NAKURU,0,0,0
NANDI,20,300,8250000
NANDI ,0,0,0
NAROK,0,0,0
NYAMIRA,0,0,0
NYANDARUA,0,0,0
NYERI,14.8,119.01,9093399
SAMBURU,0,0,0
SIAYA,0,0,0
TAITA TAVETA,0,0,0
TANA RIVER,0,0,0
THARAKA NITHI,118,2360,109807500
TRANS NZOIA,6,120,6600000
TURKANA,0,0,0
UASIN GISHU,2,12,600000
VIHIGA,41,246,18600000
WAJIR,0,0,0
WEST POKOT,0,0,0
Grand Total,999.45,9610.49,554300599
