COUNTY, Area(Ha), Quantity(Ton)  , Value(KShs)
BARINGO,6,1.0287,51435
BOMET,0,0,0
BUNGOMA,179,29.6235,1510798.5
BUSIA,1411.8,327.4092,13423777.2
ELGEYO MARAKWET,2,0.252,20160
EMBU,0,0,0
GARISSA,55,12.33,986400
HOMABAY,1722,319.32,15327360
ISIOLO,0,0,0
KAJIADO,0,0,0
KAKAMEGA,76,15.723,786150
KERICHO,0,0,0
KIAMBU,0,0,0
KILIFI,270,33.948,2206620
KIRINYAGA,11825.8,4340.10834,347208667.2
KISII,0,0,0
KISUMU,6715,1942.7355,155418840
KITUI,0,0,0
KWALE,987,111.8205,3801897
LAIKIPIA,0,0,0
LAMU,22,5.4,361800
MACHAKOS,0,0,0
MAKUENI,0,0,0
MANDERA ,0,0,0
MARSABIT,0,0,0
MERU,267.5,33.80355,2028213
MIGORI,923,55.9431,3971960.1
MOMBASA,0,0,0
MURANG'A,102.6,19.737,1519749
NAIROBI,0,0,0
NAKURU,0,0,0
NANDI,0,0,0
NAROK,0,0,0
NYAMIRA,0,0,0
NYANDARUA,0,0,0
NYERI,0,0,0
SAMBURU,0,0,0
SIAYA,1892,378.72,14770080
TAITA TAVETA,230,83.88,2935800
TANA RIVER,395,78.84,3626640
THARAKA NITHI,8,0.648,36936
TRANS NZOIA,0,0,0
TURKANA,0,0,0
UASIN GISHU,0,0,0
VIHIGA,0,0,0
WAJIR,0,0,0
WEST POKOT,0,0,0
