County,Year,Catch (Tons),Value (000 Ksh)
Busia,2012,"4,544","472,239"
Siaya,2012,"25,707","2,657,431"
Kisumu,2012,"4,892","486,418"
Homa Bay,2012,"76,710","7,483,436"
Migori,2012,"7,265","684,332"
Turkana,2012,"2,701","276,644"
Nakuru,2012,143,"15,460"
Baringo,2012,251,"23,514"
Taita Taveta,2012,112,"16,715"
Marsabit,2012,300,"30,738"
Embu,2012,645,"54,406"
Machakos,2012,322,"27,203"
West Pokot,2012,,
Lamu,2012,33,"2,182"
Tana River,2012,39,"2,409"
Busia,2013,"5,079","610,211"
Siaya,2013,"24,703","3,046,858"
Kisumu,2013,"5,550","626,290"
Homa Bay,2013,"80,105","8,543,655"
Migori,2013,"9,400","1,043,673"
Turkana,2013,"3,904","394,781"
Nakuru,2013,231,"17,542"
Baringo,2013,263,"25,008"
Taita Taveta,2013,116,"16,910"
Marsabit,2013,434,"43,865"
Embu,2013,470,"48,683"
Machakos,2013,235,"24,341"
West Pokot,2013,59,"11,849"
Lamu,2013,54,"3,770"
Tana River,2013,46,"3,204"
Busia,2014,"5,468","642,198"
Siaya,2014,"28,519","3,380,209"
Kisumu,2014,"5,556","642,595"
Homa Bay,2014,"81,399","9,099,437"
Migori,2014,"7,899","847,817"
Turkana,2014,"3,749","390,411"
Nakuru,2014,633,"68,070"
Baringo,2014,302,"86,595"
Taita Taveta,2014,115,"19,249"
Marsabit,2014,417,"43,379"
Embu,2014,683,"65,541"
Machakos,2014,341,"32,770"
West Pokot,2014,56,"11,547"
Lamu,2014,51,"3,899"
Tana River,2014,47,"3,574"
Busia,2015,"4,515","748,178"
Siaya,2015,"29,257","3,302,331"
Kisumu,2015,"4,354","575,747"
Homa Bay,2015,"66,598","8,940,250"
Migori,2015,"5,178","905,278"
Turkana,2015,"9,545","662,145"
Nakuru,2015,"1,072","132,617"
Baringo,2015,176,"54,859"
Taita Taveta,2015,122,"21,031"
Marsabit,2015,"1,061","73,572"
Embu,2015,568,"76,680"
Machakos,2015,284,"38,340"
West Pokot,2015,28,"5,936"
Lamu,2015,64,"5,085"
Tana River,2015,54,"4,818"
Busia,2016,"4,670","493,431"
Siaya,2016,"28,255","5,528,024"
Kisumu,2016,"4,149","529,102"
Homa Bay,2016,"54,540","7,995,205"
Migori,2016,"6,553","1,280,545"
Turkana,2016,"7,133","518,844"
Nakuru,2016,"1,064","141,006"
Baringo,2016,141,"49,173"
Taita Taveta,2016,127,"24,871"
Marsabit,2016,793,"57,649"
Embu,2016,296,"48,153"
Machakos,2016,148,"24,076"
West Pokot,2016,42,"9,030"
Lamu,2016,48,"4,560"
Tana River,2016,20,"1,970"
