Month,Coffee Type,Average price (USD)per 50 Kg ,Volumes traded (Kgs)
Jan, Kenya AA,349.8,"1,205,623"
Feb, Kenya AA,382.2,"1,012,890"
March, Kenya AA,336.6,"707,659"
April, Kenya AA,272.6,"250,950"
May, Kenya AA,286.3,"74,294"
June, Kenya AA, -   , -   
July, Kenya AA,297,"41,985"
August, Kenya AA,331.8,"62,994"
September, Kenya AA,,
October, Kenya AA,,
November, Kenya AA,,
December, Kenya AA,,
Jan,Grade Kenya AB,298.8,"2,405,751"
Feb,Grade Kenya AB,315.9,"2,729,253"
March,Grade Kenya AB,276.4,"2,251,604"
April,Grade Kenya AB,211,"849,462"
May,Grade Kenya AB,222.7,"233,603"
June,Grade Kenya AB, -   , -   
July,Grade Kenya AB,268.2,"154,509"
August,Grade Kenya AB,263,"622,533"
September,Grade Kenya AB,,
October,Grade Kenya AB,,
November,Grade Kenya AB,,
December,Grade Kenya AB,,
January,Grade Kenya C,240.8,"798,625"
February,Grade Kenya C,254.9,"1,394,688"
March,Grade Kenya C,227.5,"1,438,379"
April,Grade Kenya C,157.3,"601,230"
May,Grade Kenya C,175.6,"110,670"
June,Grade Kenya C, -   , -   
July,Grade Kenya C,223.9,"191,381"
August,Grade Kenya C,225.9,"1,014,191"
September,Grade Kenya C,,
October,Grade Kenya C,,
November,Grade Kenya C,,
December,Grade Kenya C,,
January,Grade E,287.23,"9,512"
February,Grade E,294.82,"9,468"
March,Grade E,287.15,"11,545"
April,Grade E,276.38,"18,341"
May,Grade E,266.91,"2,643"
June,Grade E, -   , -   
July,Grade E,273.96,"2,150"
August,Grade E,234.7,"3,099"
September,Grade E,,
October,Grade E,,
November,Grade E,,
December,Grade E,,
January,Grade MH,105.5,"92,104"
February,Grade MH,111.7,"124,549"
March,Grade MH,106.2,"189,368"
April,Grade MH,98.7,"1,239,398"
May,Grade MH,97.8,"652,505"
June,Grade MH, -   , -   
July,Grade MH,106.2,"61,625"
August,Grade MH,101.5,"59,485"
September,Grade MH,,
October,Grade MH,,
November,Grade MH,,
December,Grade MH,,
January,Grade ML,71,"23,221"
February,Grade ML,76,"42,155"
March,Grade ML,73.1,"93,016"
April,Grade ML,67.6,"537,091"
May,Grade ML,66.9,"218,077"
June,Grade ML, -   , -   
July,Grade ML,79.8,"30,357"
August,Grade ML,83.3,"13,023"
September,Grade ML,,
October,Grade ML,,
November,Grade ML,,
December,Grade ML,,
January,Grade PB,276.3,"234,781"
February,Grade PB,288.9,"218,736"
March,Grade PB,251.7,"193,337"
April,Grade PB,235.4,"188,431"
May,Grade PB,234.5,"51,339"
June,Grade PB, -   , -   
July,Grade PB,257.9,"46,872"
August,Grade PB,242.9,"39,453"
September,Grade PB,,
October,Grade PB,,
November,Grade PB,,
December,Grade PB,,
January,Grade Kenya T,115.2,"127,690"
February,Grade Kenya T,127.5,"163,432"
March,Grade Kenya T,101.7,"222,567"
April,Grade Kenya T,100.8,"173,036"
May,Grade Kenya T,80.7,"35,572"
June,Grade Kenya T, -   , -   
July,Grade Kenya T,101.3,"52,170"
August,Grade Kenya T,113.2,"189,838"
September,Grade Kenya T,,
October,Grade Kenya T,,
November,Grade Kenya T,,
December,Grade Kenya T,,
January,Grade Kenya TT,223.2,"90,144"
February,Grade Kenya TT,230.3,"115,932"
March,Grade Kenya TT,198.4,"141,047"
April,Grade Kenya TT,164.8,"85,811"
May,Grade Kenya TT,176.9,"43,402"
June,Grade Kenya TT, -   , -   
July,Grade Kenya TT,237.4,"79,163"
August,Grade Kenya TT,176.5,"67,982"
September,Grade Kenya TT,,
October,Grade Kenya TT,,
November,Grade Kenya TT,,
December,Grade Kenya TT,,
January,Grade UG,177.4,844
February,Grade UG,166.3,"13,037"
March,Grade UG,127,"15,334"
April,Grade UG,84.8,"13,899"
May,Grade UG,121.6,"13,729"
June,Grade UG, -   ,0
July,Grade UG,144.7,"12,668"
August,Grade UG,211,832
September,Grade UG,,
October,Grade UG,,
November,Grade UG,,
December,Grade UG,,
January,Grade UG 1,179,"114,091"
February,Grade UG 1,186.3,"150,490"
March,Grade UG 1,154.3,"87,176"
April,Grade UG 1,148.7,"290,649"
May,Grade UG 1,148.9,"77,583"
June,Grade UG 1, -   , -   
July,Grade UG 1,154.4,"38,147"
August,Grade UG 1,165.5,"103,146"
September,Grade UG 1,,
October,Grade UG 1,,
November,Grade UG 1,,
December,Grade UG 1,,
January,Grade UG 2,88.7,"64,010"
February,Grade UG 2,113.3,"71,908"
March,Grade UG 2,95.7,"56,516"
April,Grade UG 2,110.6,"236,277"
May,Grade UG 2,92.6,"69,704"
June,Grade UG 2, -   , -   
July,Grade UG 2,81.1,"30,537"
August,Grade UG 2,98.7,"123,468"
September,Grade UG 2,,
October,Grade UG 2,,
November,Grade UG 2,,
December,Grade UG 2,,
January,Grade UG 3,59.9,"3,959"
February,Grade UG 3, -   , -   
March,Grade UG 3, -   , -   
April,Grade UG 3,43.1,"2,927"
May,Grade UG 3,80.8,"10,484"
June,Grade UG 3, -   , -   
July,Grade UG 3,81.7,"1,295"
August,Grade UG 3,23.1,"1,084"
September,Grade UG 3,,
October,Grade UG 3,,
November,Grade UG 3,,
December,Grade UG 3,,
