County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
BARINGO,2015,long Rains, 7 , 4 ,0.6
BUNGOMA,2015,long Rains, 10 , 8 ,0.8
BUSIA,2015,long Rains, 290 , 230 ,0.8
GARISSA,2015,long Rains, 5 , 3 ,0.6
HOMA BAY,2015,long Rains, 5 , 4 ,0.8
KAKAMEGA,2015,long Rains, 3 , 2 ,0.7
KILIFI,2015,long Rains, 4 , 3 ,0.8
KISUMU,2015,long Rains, 8 , 5 ,0.6
KWALE,2015,long Rains, 7 , 3 ,0.4
LAMU,2015,long Rains, 900 ," 1,120 ",1.2
MANDERA,2015,long Rains, 83 , 43 ,0.5
MIGORI,2015,long Rains, 6 , 5 ,0.8
SIAYA,2015,long Rains, 328 , 511 ,1.6
TANA RIVER,2015,long Rains, 200 , 160 ,0.8
VIHIGA,2015,long Rains, 5 , 4 ,0.8
BARINGO,2015,Short Rains, -   , -   ,0.0
BUNGOMA,2015,Short Rains, 20 , 15 ,0.8
BUSIA,2015,Short Rains, 56 , 33 ,0.6
GARISSA,2015,Short Rains, 12 , 11 ,0.9
HOMA BAY,2015,Short Rains, 3 , 2 ,0.7
KAKAMEGA,2015,Short Rains, 2 , 2 ,1.0
KILIFI,2015,Short Rains, 7 , 5 ,0.7
KISUMU,2015,Short Rains, -   , -   ,0.0
KWALE,2015,Short Rains, 8 , 5 ,0.6
LAMU,2015,Short Rains, 391 , 481 ,1.2
MANDERA,2015,Short Rains, 35 , 18 ,0.5
MIGORI,2015,Short Rains, 6 , 7 ,1.2
SIAYA,2015,Short Rains, 306 , 604 ,2.0
TANA RIVER,2015,Short Rains, 70 , 60 ,0.9
VIHIGA,2015,Short Rains, 3 , 3 ,1.0
BARINGO,2016,long Rains,3,2,0.7
BUNGOMA,2016,Long Rains, 8 , 6 ,0.8
BUSIA,2016,Long Rains, 237 , 186 ,0.8
GARISSA,2016,Long Rains,3,2,0.7
HOMA BAY,2016,Long Rains, 3 , 2 ,0.7
KAKAMEGA,2016,Long Rains, 3 , 2 ,0.7
KILIFI,2016,Long Rains, 5 , 3 ,0.6
KISUMU,2016,Long Rains, 4 , 3 ,0.8
KWALE,2016,Long Rains, 5 , 4 ,0.8
LAMU,2016,Long Rains," 3,160 "," 3,193 ",1.0
MANDERA,2016,Long Rains, 146 , 72 ,0.5
MIGORI,2016,Long Rains,5,5,1.0
SIAYA,2016,Long Rains, 88 , 6 ,0.1
TANA RIVER,2016,Long Rains, 180 , 120 ,0.7
VIHIGA,2016,Long Rains,6,4,0.7
BARINGO,2016,Short Rains,0,0,0.0
BUNGOMA,2016,Short Rains, 12 , 10 ,0.8
BUSIA,2016,Short Rains, 43 , 21 ,0.5
GARISSA,2016,Short Rains,0,0,0.0
HOMA BAY,2016,Short Rains, 2 , 1 ,0.5
KAKAMEGA,2016,Short Rains, 2 , 2 ,1.0
KILIFI,2016,Short Rains, 6 , 4 ,0.7
KISUMU,2016,Short Rains, -   , -   ,0.0
KWALE,2016,Short Rains, 6 , 5 ,0.8
LAMU,2016,Short Rains, -   , -   ,0.0
MANDERA,2016,Short Rains, -   , -   ,0.0
MIGORI,2016,Short Rains,7,3,0.4
SIAYA,2016,Short Rains, 11 , -   ,0.0
TANA RIVER,2016,Short Rains, 90 , 50 ,0.6
VIHIGA,2016,Short Rains,4,5,1.3
