County,Year,Harvested Area (HA),Production (MT),Value (Ksh)
Baringo,2012,153,899,"12,952,000"
Bomet,2012,"1,204","15,658","154,510,000"
Bungoma,2012,"1,242","19,978","106,880,000"
Busia,2012,272,"2,370","43,055,000"
Elgeyo Marakwet,2012,725,"11,236","118,148,239"
Embu,2012,119,"2,865","38,250,000"
Garissa,2012,50,104,"9,600,000"
Homabay,2012,603,"3,987","38,347,000"
Isiolo,2012,56,730,"16,877,600"
Kajiado,2012,450,"4,288","71,962,414"
Kakamega,2012,872,"5,738","155,211,000"
Kericho,2012,744,"10,930","157,975,000"
Kiambu,2012,"5,772","38,963","1,128,087,000"
Kilifi,2012,92,"1,658","19,870,000"
Kirinyaga,2012,77,578,"12,020,000"
Kisii,2012,"1,886","36,938","393,240,000"
Kisumu,2012,475,"7,505","110,240,000"
Kitui,2012,77,528,"12,320,000"
Kwale,2012,62,643,"6,420,000"
Laikipia,2012,168,"2,426","44,480,000"
Machakos,2012,382,"4,401","68,800,000"
Makueni,2012,388,"1,554","46,833,398"
Mandera,2012,68,331,"14,230,000"
Marsabit,2012,20,28,"814,400"
Meru,2012,452,"5,140","57,420,000"
Migori,2012,51,418,"4,524,000"
Muranga,2012,628,"5,940","106,080,000"
Nairobi,2012,82,96,"3,120,000"
Nakuru,2012,792,"15,666","153,122,500"
Nandi,2012,592,"8,537","161,845,000"
Narok,2012,431,"8,334","66,500,785"
Nyamira,2012,455,"6,930","70,400,000"
Nyandarua,2012,"1,246","24,185","121,765,000"
Nyeri,2012,826,"19,557","187,670,000"
Samburu,2012,19,33,"830,000"
Siaya,2012,258,935,"13,475,000"
Taita Taveta,2012,198,"5,061","14,557,964"
Tana River,2012,43,860,"15,400,000"
Tharaka Nithi,2012,121,725,"10,158,000"
Tranzoia,2012,555,"7,415","43,300,047"
Turkana,2012,91,220,"8,400,000"
Uasin Gishu,2012,462,"18,295","222,345,000"
Vihiga,2012,321,"2,822","99,330,000"
Wajir,2012,16,216,"852,000"
West Pokot,2012,245,"2,389","14,120,000"
Baringo,2013,165,"1,034","12,233,500"
Bomet,2013,"1,243","19,166","170,902,000"
Bungoma,2013,"1,641","28,080","146,356,000"
Busia,2013,286,"2,515","45,325,000"
Elgeyo Marakwet,2013,746,"11,790","122,350,043"
Embu,2013,122,"2,924","29,740,000"
Garissa,2013,42,111,"1,500,000"
Homabay,2013,570,"3,026","42,600,000"
Isiolo,2013,115,"1,437","24,429,000"
Kajiado,2013,351,"3,532","75,959,600"
Kakamega,2013,900,"6,230","154,630,000"
Kericho,2013,765,"13,320","198,350,000"
Kiambu,2013,"5,385","31,075","781,424,590"
Kilifi,2013,149,"2,311","25,680,003"
Kirinyaga,2013,72,893,"13,324,000"
Kisii,2013,"2,033","40,660","444,800,000"
Kisumu,2013,510,"13,805","129,366,333"
Kitui,2013,100,795,"26,350,000"
Kwale,2013,39,485,"4,800,000"
Laikipia,2013,148,"2,266","24,390,000"
Machakos,2013,392,"3,077","56,850,000"
Makueni,2013,424,"1,949","58,324,242"
Mandera,2013,69,347,"14,550,000"
Marsabit,2013,20,26,"1,494,000"
Meru,2013,447,"4,575","50,277,800"
Migori,2013,91,"1,650","11,200,000"
Muranga,2013,607,"4,979","74,776,250"
Nairobi,2013,60,72,"1,864,080"
Nakuru,2013,807,"15,063","83,404,880"
Nandi,2013,664,"10,595","167,995,800"
Narok,2013,433,"29,805","295,415,900"
Nyamira,2013,462,"7,775","91,510,000"
Nyandarua,2013,"1,147","21,764","152,400,000"
Nyeri,2013,845,"18,835","193,690,000"
Samburu,2013,22,41,"1,420,000"
Siaya,2013,271,"1,310","50,500,000"
Taita Taveta,2013,221,"15,400","78,213,601"
Tana River,2013,58,"1,005","17,400,000"
Tharaka Nithi,2013,141,876,"13,710,000"
Tranzoia,2013,531,"7,065","55,500,038"
Turkana,2013,32,120,"6,000,000"
Uasin Gishu,2013,443,"15,140","182,100,000"
Vihiga,2013,381,"3,393","127,150,000"
Wajir,2013,19,32,"981,000"
West Pokot,2013,251,"2,564","17,675,000"
Baringo,2014,237,"1,560","17,070,200"
Bomet,2014,846,"12,171","121,710,000"
Bungoma,2014,"1,603","30,363","181,785,000"
Busia,2014,302,"2,660","48,797,000"
Elgeyo Marakwet,2014,844,"10,563","148,560,000"
Embu,2014,118,"3,453","39,930,000"
Garissa,2014,40,86,"1,095,000"
Homabay,2014,595,"4,925","38,400,000"
Isiolo,2014,60,770,"15,570,000"
Kajiado,2014,162,"1,293","9,896,000"
Kakamega,2014,"1,040","7,404","176,464,300"
Kericho,2014,385,"9,905","109,050,000"
Kiambu,2014,"5,772","38,963","1,128,087,000"
Kilifi,2014,233,"5,426","22,222,850"
Kirinyaga,2014,75,889,"10,084,000"
Kisii,2014,"1,990","41,700","438,500,000"
Kisumu,2014,112,"1,274","16,042,000"
Kitui,2014,58,724,"13,169,200"
Kwale,2014,87,"1,400","13,995,000"
Laikipia,2014,121,"6,816","119,935,000"
Machakos,2014,420,"3,515","78,822,000"
Makueni,2014,603,"2,601","70,900,000"
Mandera,2014,70,379,"15,272,000"
Marsabit,2014,20,27,"855,000"
