COUNTY,Season, Area (Ha) , Quantity (Ton)
BARINGO,Long Rains,"1,802","31,835"
BOMET,Long Rains,"1,910","24,750"
BUNGOMA,Long Rains,541,"8,085"
ELGEYO MARAKWET,Long Rains,"18,310","250,910"
EMBU,Long Rains,160,"2,400"
KAJIADO,Long Rains,554,"3,463"
KAKAMEGA,Long Rains,5,48
KERICHO,Long Rains,438,"4,818"
KIAMBU,Long Rains,"10,325","87,785"
KIRINYAGA,Long Rains,277,"1,618"
KISII,Long Rains,31,215
KWALE,Long Rains,230,322
LAIKIPIA,Long Rains,"4,675","43,088"
MAKUENI,Long Rains,13,69
MERU,Long Rains,"7,871","60,801"
MURANG'A,Long Rains,"3,249","11,542"
NAIROBI,Long Rains,14,80
NAKURU,Long Rains,"25,853","144,990"
NANDI,Long Rains,143,"1,654"
NANDI ,Long Rains,75,900
NAROK,Long Rains,"12,195","108,812"
NYAMIRA,Long Rains,15,142
NYANDARUA,Long Rains,"27,725","265,685"
NYERI,Long Rains,"8,203","41,312"
SAMBURU,Long Rains,20,160
TAITA TAVETA,Long Rains,"1,403","19,655"
THARAKA NITHI,Long Rains,27,342
TRANS NZOIA,Long Rains,881,"8,643"
TURKANA,Long Rains,0,0
UASIN GISHU,Long Rains,"1,358","15,388"
WEST POKOT,Long Rains,480,"5,760"
BARINGO,Short Rains,"1,720","30,960"
BOMET,Short Rains,"2,660","38,100"
BUNGOMA,Short Rains,"1,235","30,410"
ELGEYO MARAKWET,Short Rains,"12,453","136,076"
EMBU,Short Rains,130,"2,390"
KAJIADO,Short Rains,898,"6,803"
KAKAMEGA,Short Rains,3,19
KERICHO,Short Rains,147,"1,753"
KIAMBU,Short Rains,"9,023","49,470"
KIRINYAGA,Short Rains,256,"1,350"
KISII,Short Rains,72,440
KWALE,Short Rains,25,34
LAIKIPIA,Short Rains,"3,768","22,280"
MAKUENI,Short Rains,17,85
MERU,Short Rains,"9,543","69,302"
MURANG'A,Short Rains,"3,033","10,041"
NAIROBI,Short Rains,11,48
NAKURU,Short Rains,"11,429","83,075"
NANDI,Short Rains,203,"2,352"
NANDI ,Short Rains,71,832
NAROK,Short Rains,"4,190","42,332"
NYAMIRA,Short Rains,11,99
NYANDARUA,Short Rains,"18,015","143,420"
NYERI,Short Rains,"7,258","35,681"
SAMBURU,Short Rains,50,150
TAITA TAVETA,Short Rains,661,"1,415"
THARAKA NITHI,Short Rains,37,515
TRANS NZOIA,Short Rains,947,"9,317"
TURKANA,Short Rains,0,0
UASIN GISHU,Short Rains,187,"1,555"
WEST POKOT,Short Rains,480,"4,800"
