Month,Coffee Type,Average price (USD)per 50 Kg ,Volumes traded (MT)
Jan, Kenya AA,291.3,"497,711"
Feb, Kenya AA,335.9,"1,465,780"
March, Kenya AA,269.1,"1,200,435"
April, Kenya AA,238.4,"572,461"
May, Kenya AA,229.3,"365,085"
June, Kenya AA,,
July, Kenya AA,220.2,"224,806"
August, Kenya AA,229.2,"211,673"
September, Kenya AA,228.2,"261,846"
October, Kenya AA,237,"150,558"
November, Kenya AA,267,"143,852"
December, Kenya AA,300.7,"277,181"
Jan,Grade Kenya AB,234.8,"1,194,270"
Feb,Grade Kenya AB,262,"2,091,181"
March,Grade Kenya AB,222.1,"2,187,856"
April,Grade Kenya AB,207.2,"873,350"
May,Grade Kenya AB,204.6,"576,694"
June,Grade Kenya AB,,
July,Grade Kenya AB,198.8,"653,867"
August,Grade Kenya AB,210.5,"853,283"
September,Grade Kenya AB,214.3,"1,075,479"
October,Grade Kenya AB,211.1,"382,966"
November,Grade Kenya AB,231.5,"299,418"
December,Grade Kenya AB,258.1,"365,770"
January,Grade Kenya C,206.1,"409,628"
February,Grade Kenya C,208.6,"545,598"
March,Grade Kenya C,187.6,"665,481"
April,Grade Kenya C,178.5,"359,964"
May,Grade Kenya C,167.1,"223,014"
June,Grade Kenya C,,
July,Grade Kenya C,171.3,"510,350"
August,Grade Kenya C,178.2,"665,824"
September,Grade Kenya C,171.8,"973,455"
October,Grade Kenya C,168.1,"469,770"
November,Grade Kenya C,163.4,"201,943"
December,Grade Kenya C,173.7,"230,699"
January,Grade E,290.02,"10,318"
February,Grade E,304.21,"6,742"
March,Grade E,260.88,"20,195"
April,Grade E,274.09,"15,601"
May,Grade E,244.9,"17,029"
June,Grade E,,
July,Grade E,247.21,"2,102"
August,Grade E,232.47,"4,022"
September,Grade E,239.7,"1,671"
October,Grade E,204.89,"2,579"
November,Grade E,261.53,"3,364"
December,Grade E,272.78,"1,632"
January,Grade MH,127.1,"94,430"
February,Grade MH,119.5,"94,266"
March,Grade MH,105.7,"456,031"
April,Grade MH,101.8,"762,165"
May,Grade MH,95.9,"835,980"
June,Grade MH,,
July,Grade MH,95.5,"78,188"
August,Grade MH,95.5,"35,809"
September,Grade MH,93.7,"79,009"
October,Grade MH,96.5,"260,021"
November,Grade MH,92.7,"208,125"
December,Grade MH,88.3,"42,533"
January,Grade ML,86.2,"36,402"
February,Grade ML,99,"31,584"
March,Grade ML,85.2,"137,773"
April,Grade ML,74.1,"208,499"
May,Grade ML,68.1,"178,562"
June,Grade ML,,
July,Grade ML,64,"57,142"
August,Grade ML,59.7,"16,145"
September,Grade ML,63.4,"50,684"
October,Grade ML,60.6,"148,942"
November,Grade ML,55,"83,303"
December,Grade ML,50.6,"25,074"
January,Grade PB,230.5,"143,132"
February,Grade PB,259.9,"232,961"
March,Grade PB,219.4,"241,815"
April,Grade PB,208.7,"204,762"
May,Grade PB,191.8,"118,921"
June,Grade PB,,
July,Grade PB,182.5,"75,355"
August,Grade PB,203.1,"76,341"
September,Grade PB,206.4,"98,167"
October,Grade PB,199.4,"29,889"
November,Grade PB,218.1,"47,292"
December,Grade PB,252.7,"46,925"
January,Grade Kenya T,145.7,"137,329"
February,Grade Kenya T,144.5,"54,410"
March,Grade Kenya T,122.1,"95,515"
April,Grade Kenya T,115.6,"105,100"
May,Grade Kenya T,120.3,"86,355"
June,Grade Kenya T,,
July,Grade Kenya T,93.9,"170,827"
August,Grade Kenya T,116.6,"176,003"
September,Grade Kenya T,111,"292,603"
October,Grade Kenya T,95.3,"126,844"
November,Grade Kenya T,100.9,"76,153"
December,Grade Kenya T,98.3,"65,166"
January,Grade Kenya TT,199.6,"122,800"
February,Grade Kenya TT,203.7,"83,259"
March,Grade Kenya TT,186.1,"174,266"
April,Grade Kenya TT,182.7,"98,152"
May,Grade Kenya TT,162.9,"113,435"
June,Grade Kenya TT,,
July,Grade Kenya TT,159.9,"73,387"
August,Grade Kenya TT,164.3,"21,082"
September,Grade Kenya TT,152.3,"122,804"
October,Grade Kenya TT,164.8,"44,182"
November,Grade Kenya TT,162.7,"40,423"
December,Grade Kenya TT,177.3,"28,842"
January,Grade UG, -   ,
February,Grade UG,147.9,"3,290"
March,Grade UG,171.3,"5,549"
April,Grade UG,132.8,"8,563"
May,Grade UG,148.5,"23,052"
June,Grade UG,,
July,Grade UG,149.2,"25,902"
August,Grade UG,169.8,"158,751"
September,Grade UG,113.6,"1,271"
October,Grade UG,143.7,"12,061"
November,Grade UG,97.1,"10,844"
December,Grade UG,136.6,"4,727"
January,Grade UG 1,178.8,"86,004"
February,Grade UG 1,177.1,"156,197"
March,Grade UG 1,142.7,"272,140"
April,Grade UG 1,139,"302,898"
May,Grade UG 1,138.2,"267,621"
June,Grade UG 1,,
July,Grade UG 1,137.6,"101,806"
August,Grade UG 1,155.4,"129,113"
September,Grade UG 1,138.2,"258,934"
October,Grade UG 1,149.3,"69,391"
November,Grade UG 1,143.6,"76,869"
December,Grade UG 1,154,"127,130"
January,Grade UG 2,117.9,"31,433"
February,Grade UG 2,120.7,"43,674"
March,Grade UG 2,101.7,"77,098"
April,Grade UG 2,100,"139,094"
May,Grade UG 2,94,"68,579"
June,Grade UG 2,,
July,Grade UG 2,112.9,"76,231"
August,Grade UG 2,125.6,"129,113"
September,Grade UG 2,109.2,"211,290"
October,Grade UG 2,102.8,"56,155"
November,Grade UG 2,91.8,"55,556"
December,Grade UG 2,97.9,"57,701"
January,Grade UG 3,80,397
February,Grade UG 3, -   , -   
March,Grade UG 3,98.7,"2,819"
April,Grade UG 3,71,"5,647"
May,Grade UG 3,78.2,"6,554"
June,Grade UG 3,,
July,Grade UG 3,82.9,"8,047"
August,Grade UG 3, -   , -   
September,Grade UG 3,75,587
October,Grade UG 3, -   , -   
November,Grade UG 3,89,"3,068"
December,Grade UG 3,46,284
