Food security and Nutrition,Year,Number,,,,
Total number of children 0-59 months of age ,2014,"6,615,438",,,,
Total number of male children 0-59 months of age  ,2014,"3,340,796",,,,
Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2014,"3,274,642",,,,
Total Country population,2014,"43,013,249",,,,
Number of people undernourished ,2014,"8,344,570",,,,
"Total number of women at reproductive age(15-49 yrs), WT",2014,"10,683,298",,,,
Total number of children 6-23 months of age  ,2014,"1,987,400.00",,,,
Total number of male children 6-23 months of age  ,2014,"1,004,034.00",,,,
Total number of female children 6-23 months of age ,2014,"983,365.00",,,,
Total number of children 0-59 months of age ,2015,"6,794,055",,,,
Total number of male children 0-59 months of age  ,2015,"3,430,998",,,,
Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2015,"3,363,057",,,,
Total Country population,2015,"44,174,607",,,,
Number of people undernourished ,2015,"8,569,874",,,,
"Total number of women at reproductive age(15-49 yrs), WT",2015,"10,970,678",,,,
Total number of children 6-23 months of age  ,2015,"2,038,217.00",,,,
Total number of male children 6-23 months of age  ,2015,"1,029,707.00",,,,
Total number of female children 6-23 months of age ,2015,"1,008,510.00",,,,
Total number of children 0-59 months of age ,2016,"6,977,494",,,,
Total number of male children 0-59 months of age  ,2016,"3,523,634",,,,
Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2016,"3,453,860",,,,
Total Country population,2016,"45,367,322",,,,
Number of people undernourished ,2016,"9,665,158",,,,
"Total number of women at reproductive age(15-49 yrs), WT",2016,"11,265,789",,,,
Total number of children 6-23 months of age  ,2016,"2,090,480.00",,,,
Total number of male children 6-23 months of age  ,2016,"1,056,110.00",,,,
Total number of female children 6-23 months of age ,2016,"1,034,369.00",,,,
Total number of children 0-59 months of age ,2017,"7,166,342",,,,
Total number of male children 0-59 months of age  ,2017,"3,619,003",,,,
Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2017,"3,547,339",,,,
Total Country population,2017,"46,595,199",,,,
Number of people undernourished ,2017,"8,806,493",,,,
"Total number of women at reproductive age(15-49 yrs), WT",2017,"11,568,839",,,,
Total number of children 6-23 months of age  ,2017,"2,149,903.00",,,,
Total number of male children 6-23 months of age  ,2017,"1,086,131.00",,,,
Total number of female children 6-23 months of age ,2017,"1,063,772.00",,,,
Total number of children 0-59 months of age ,2018,"7,359,169",,,,
Total number of male children 0-59 months of age  ,2018,"3,716,380",,,,
Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2018,"3,642,789",,,,
Total Country population,2018,"47,348,953",,,,
Number of people undernourished ,2018,"8,995,603",,,,
"Total number of women at reproductive age(15-49 yrs), WT",2018,"11,880,041",,,,
Total number of children 6-23 months of age  ,2018,"2,207,751.00",,,,
Total number of male children 6-23 months of age  ,2018,"1,115,356.00",,,,
Total number of female children 6-23 months of age ,2018,"1,092,396.00",,,,
