Month,Coffee Type,Average price (USD)per 50 Kg ,Volumes traded (Kgs)
Jan, Kenya AA,297.8,"843,739"
Feb, Kenya AA,297.3,"1,293,072"
March, Kenya AA,265.9,"1,564,044"
April, Kenya AA,221.9,"767,726"
May, Kenya AA,217.8,"574,049"
June, Kenya AA,220.2,"157,013"
July, Kenya AA,206.8,"31,050"
August, Kenya AA,253.7,"659,132"
September, Kenya AA,255.7,"624,550"
October, Kenya AA,279.1,"214,123"
November, Kenya AA,292.5,"493,898"
December, Kenya AA,289.4,"471,633"
Jan,Grade Kenya AB,239.3,"1,352,471"
Feb,Grade Kenya AB,245.3,"2,366,740"
March,Grade Kenya AB,235.1,"2,931,760"
April,Grade Kenya AB,207.6,"1,563,756"
May,Grade Kenya AB,199.7,"812,945"
June,Grade Kenya AB,191.4,"183,923"
July,Grade Kenya AB,220.8,"100,015"
August,Grade Kenya AB,233.6,"1,691,340"
September,Grade Kenya AB,239.3,"1,356,863"
October,Grade Kenya AB,251.5,"519,426"
November,Grade Kenya AB,267,"773,950"
December,Grade Kenya AB,267.8,"669,126"
January,Grade Kenya C,174.2,"585,205"
February,Grade Kenya C,187.5,"750,222"
March,Grade Kenya C,188.7,"937,661"
April,Grade Kenya C,169.9,"461,038"
May,Grade Kenya C,165.1,"426,653"
June,Grade Kenya C,171.7,"184,523"
July,Grade Kenya C,178.9,"58,153"
August,Grade Kenya C,205.4,"615,047"
September,Grade Kenya C,207.1,"458,650"
October,Grade Kenya C,216.9,"211,237"
November,Grade Kenya C,237,"241,135"
December,Grade Kenya C,241.4,"180,554"
January,Grade E,292.35,"6,877"
February,Grade E,302.02,"16,486"
March,Grade E,279,"28,366"
April,Grade E,250.44,"12,725"
May,Grade E,236.48,"15,577"
June,Grade E,206.54,"24,251"
July,Grade E,268.7,"25,114"
August,Grade E,260.13,"2,702"
September,Grade E,274.11,"7,802"
October,Grade E,253.87,"3,669"
November,Grade E,249.46,"6,483"
December,Grade E,278.57,"5,335"
January,Grade MH,76.4,"58,970"
February,Grade MH,89.5,"18,766"
March,Grade MH,79.7,"281,887"
April,Grade MH,70,"591,499"
May,Grade MH,70.8,"1,373,017"
June,Grade MH,83.5,"518,444"
July,Grade MH,87.7,"74,230"
August,Grade MH,90.2,"95,077"
September,Grade MH,106.7,"89,541"
October,Grade MH,111.2,"228,460"
November,Grade MH,119.6,"250,974"
December,Grade MH,105.5,"64,775"
January,Grade ML,52.6,"20,040"
February,Grade ML,63.1,"8,243"
March,Grade ML,52.9,"75,755"
April,Grade ML,47.5,"134,697"
May,Grade ML,48.9,"345,102"
June,Grade ML,52.5,"97,914"
July,Grade ML,59.1,"27,178"
August,Grade ML,51,"18,386"
September,Grade ML,60.5,"26,133"
October,Grade ML,66.7,"72,026"
November,Grade ML,82,"87,638"
December,Grade ML,68.6,"10,883"
January,Grade PB,239,"203,050"
February,Grade PB,244.9,"295,954"
March,Grade PB,237.1,"300,801"
April,Grade PB,"2,014.50","219,706"
May,Grade PB,200.8,"208,395"
June,Grade PB,201.5,"156,665"
July,Grade PB,210,"53,821"
