County,Year,Harvested Area (HA),Production (MT),Yields (MT/HA)
Baringo,2012,283,"1,556",5.5
Bomet,2012,429,"4,650",10.8
Bungoma,2012,"3,857","53,274",13.8
Busia,2012,"9,593","88,010",9.2
Elgeyo/Marakwet,2012,61,612,10
Embu,2012,357,"4,735",13.3
Homabay,2012,"7,440","131,300",17.6
Isiolo,2012,6,70,11.7
Kajiado,2012,24,190,7.9
Kakamega,2012,"4,667","52,250",11.2
Kericho,2012,544,"4,972",9.1
Kiambu,2012,"2,809","15,201",5.4
Kilifi,2012,82,624,7.6
Kirinyaga,2012,568,"10,877",19.1
Kisii,2012,710,"12,150",17.1
Kisumu,2012,"2,785","41,625",14.9
Kitui,2012,581,"5,099",8.8
Kwale,2012,595,"2,902",4.9
Laikipia,2012,88,517,5.9
Lamu,2012,99,"1,800",18.2
Machakos,2012,"3,185","47,190",14.8
Makueni,2012,"1,198","12,285",10.3
Meru,2012,"3,020","36,055",11.9
Migori,2012,"11,835","183,525",15.5
Mombasa,2012,12,93,7.8
Murang'a,2012,666,"8,873",13.3
Nairobi ,2012,37,249,6.7
Nakuru,2012,599,"5,669",9.5
Nandi,2012,123,"1,443",11.7
Narok,2012,"2,360","25,140",10.7
Nyamira,2012,470,"5,510",11.7
Nyandarua,2012,80,918,11.5
Nyeri,2012,359,"3,805",10.6
Siaya,2012,"4,495","59,250",13.2
Taita/Taveta,2012,149,"1,052",7.1
Tana River,2012,31,270,8.7
Tharaka-Nthi,2012,614,"7,995",13
Trans Nzoia,2012,453,"7,328",16.2
Uasin Gishu,2012,3,20,6.7
Vihiga,2012,"1,559","20,802",13.3
West Pokot,2012,112,"2,125",19
Baringo,2013,172,"1,737",10.1
Bomet,2013,437,"6,220",14.2
Bungoma,2013,"5,836","135,250",23.2
Busia,2013,"6,712","138,230",20.6
Elgeyo/Marakwet,2013,46,483,10.5
Embu,2013,238,"4,130",17.4
Homabay,2013,"4,612","68,805",14.9
Isiolo,2013,22,51,2.4
Kajiado,2013,5,70,14
Kakamega,2013,"3,061","25,331",8.3
Kericho,2013,507,"1,096",2.2
Kiambu,2013,"1,610","28,230",17.5
Kilifi,2013,367,"5,505",15
Kirinyaga,2013,"1,005","16,397",16.3
Kisii,2013,484,"7,455",15.4
Kisumu,2013,"2,094","22,379",10.7
Kitui,2013,482,"2,354",4.9
Kwale,2013,586,"9,220",15.7
Laikipia,2013,57,830,14.6
Lamu,2013,57,"1,039",18.4
Machakos,2013,"3,477","43,134",12.4
Makueni,2013,"5,314","39,675",7.5
Meru,2013,"1,326","9,714",7.3
Migori,2013,"10,496","52,168",5
Mombasa,2013,7,74,10.5
Murang'a,2013,383,"3,954",10.3
Nairobi ,2013,21,147,7
Nakuru,2013,279,"1,947",7
Nandi,2013,117,"1,709",14.6
Narok,2013,"1,990","28,730",14.4
Nyamira,2013,405,"6,510",16.1
Nyandarua,2013,83,"1,414",17
Nyeri,2013,383,"3,954",10.3
Siaya,2013,"4,062","47,280",11.6
Taita/Taveta,2013,83,"1,059",12.7
Tana River,2013,84,884,10.5
Tharaka-Nthi,2013,457,"2,135",4.7
Trans Nzoia,2013,199,"1,144",5.7
Uasin Gishu,2013,122,"1,315",10.8
Vihiga,2013,831,"8,312",10
West Pokot,2013,7,70,10
Baringo,2014,361,"1,546",4.3
Bomet,2014,"2,333","30,971",13.3
Bungoma,2014,"5,499","133,037",24.2
Busia,2014,"6,395","119,970",18.8
Elgeyo/Marakwet,2014,58,652,11.2
Embu,2014,213,"3,138",14.7
Homabay,2014,"7,839","127,725",16.3
Isiolo,2014,42,100,2.4
Kajiado,2014,3,42,14
Kakamega,2014,"2,998","24,770",8.3
Kericho,2014,735,"1,568",2.1
Kiambu,2014,50,"4,619",92.4
Kilifi,2014,275,"4,125",15
Kirinyaga,2014,834,"9,413",11.3
Kisii,2014,"1,161","20,317",17.5
Kisumu,2014,"1,573","17,390",11.1
Kitui,2014,484,"2,336",4.8
Kwale,2014,802,650,0.8
Laikipia,2014,70,"1,052",15
Lamu,2014,25,482,19.1
Machakos,2014,"3,562","42,029",11.8
