Domestic food price level indices (PF),Year,Index
January,2014,162.5
February,2014,163.24
March,2014,164.16
April,2014,166.88
May,2014,168.97
June,2014,168.52
July,2014,169.37
August,2014,172.32
September,2014,173.33
October,2014,172.55
November,2014,172.24
December,2014,173.46
January,2015,175.13
February,2015,177.44
March,2015,182.14
April,2015,189.27
May,2015,191.28
June,2015,191.08
July,2015,189.93
August,2015,189.43
September,2015,190.34
October,2015,192.01
November,2015,194.07
December,2015,196.46
January,2016,197.39
February,2016,196.55
March,2016,199.28
April,2016,202.22
May,2016,203.87
June,2016,208.07
July,2016,210.4
August,2016,209.99
September,2016,211.15
October,2016,213.19
November,2016,215.68
December,2016,218.51
January,2017,222.14
February,2017,228.98
March,2017,236.26
April,2017,244.65
May,2017,247.75
June,2017,240.97
July,2017,236.04
August,2017,238.49
September,2017,235.43
October,2017,231.24
November,2017,228.16
December,2017,228.72
January,2018,232.59
February,2018,237.77
March,2018,241.44
April,2018,245.28
May,2018,248.69
June,2018,243.14
July,2018,237.3
August,2018,235.74
September,2018,236.61
October,2018,232.44
November,2018,232.09
December,2018,234.53
