CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
CEREAL,Dry Maize,90,2356,January,Nairobi
CEREAL,Dry Maize,90,2372,January,Mombasa
CEREAL,Dry Maize,90,3200,January,Kisumu
CEREAL,Dry Maize,90,2088,January,Nakuru
CEREAL,Dry Maize,90,2000,January,Eldoret
CEREAL,Dry Maize,90,1767,January,Kitale
CEREAL,Dry Maize,90,2725,January,Kisii
CEREAL,Dry Maize,90,2725,January,Embu
CEREAL,Dry Maize,90,2080,January,Loitoktok
CEREAL,Dry Maize,90,2700,January,Kitui
CEREAL,Green Maize,115,4610,January,Nairobi
CEREAL,Green Maize,115,5581,January,Mombasa
CEREAL,Green Maize,115,2330,January,Kisumu
CEREAL,Green Maize,115,1808,January,Nakuru
CEREAL,Green Maize,115,1420,January,Eldoret
CEREAL,Green Maize,115,2750,January,Kitale
CEREAL,Green Maize,115,,January,Kisii
CEREAL,Green Maize,115,2275,January,Embu
CEREAL,Green Maize,115,3000,January,Loitoktok
CEREAL,Green Maize,115,2500,January,Kitui
CEREAL,Finger Millet,90,6940,January,Nairobi
CEREAL,Finger Millet,90,7326,January,Mombasa
CEREAL,Finger Millet,90,7200,January,Kisumu
CEREAL,Finger Millet,90,6500,January,Nakuru
CEREAL,Finger Millet,90,7200,January,Eldoret
CEREAL,Finger Millet,90,4200,January,Kitale
CEREAL,Finger Millet,90,6000,January,Kisii
CEREAL,Finger Millet,90,5600,January,Embu
CEREAL,Finger Millet,90,,January,Loitoktok
CEREAL,Finger Millet,90,8900,January,Kitui
CEREAL,Sorghum,90,3674,January,Nairobi
CEREAL,Sorghum,90,3456,January,Mombasa
CEREAL,Sorghum,90,3400,January,Kisumu
CEREAL,Sorghum,90,3148,January,Nakuru
CEREAL,Sorghum,90,5835,January,Eldoret
CEREAL,Sorghum,90,2400,January,Kitale
CEREAL,Sorghum,90,,January,Kisii
CEREAL,Sorghum,90,3600,January,Embu
CEREAL,Sorghum,90,,January,Loitoktok
CEREAL,Sorghum,90,4500,January,Kitui
CEREAL,Wheat,90,4000,January,Nairobi
CEREAL,Wheat,90,,January,Mombasa
CEREAL,Wheat,90,,January,Kisumu
CEREAL,Wheat,90,3340,January,Nakuru
CEREAL,Wheat,90,3324,January,Eldoret
CEREAL,Wheat,90,3267,January,Kitale
CEREAL,Wheat,90,,January,Kisii
CEREAL,Wheat,90,4800,January,Embu
CEREAL,Wheat,90,,January,Loitoktok
CEREAL,Wheat,90,,January,Kitui
LEGUMES,Beans Canadian,90,5672,January,Nairobi
LEGUMES,Beans Canadian,90,,January,Mombasa
LEGUMES,Beans Canadian,90,7608,January,Kisumu
LEGUMES,Beans Canadian,90,5400,January,Nakuru
LEGUMES,Beans Canadian,90,,January,Eldoret
LEGUMES,Beans Canadian,90,4267,January,Kitale
LEGUMES,Beans Canadian,90,,January,Kisii
LEGUMES,Beans Canadian,90,5500,January,Embu
LEGUMES,Beans Canadian,90,,January,Loitoktok
LEGUMES,Beans Canadian,90,6300,January,Kitui
LEGUMES,Beans Rosecoco,90,5696,January,Nairobi
LEGUMES,Beans Rosecoco,90,5596,January,Mombasa
LEGUMES,Beans Rosecoco,90,6864,January,Kisumu
LEGUMES,Beans Rosecoco,90,5400,January,Nakuru
LEGUMES,Beans Rosecoco,90,8100,January,Eldoret
LEGUMES,Beans Rosecoco,90,4267,January,Kitale
LEGUMES,Beans Rosecoco,90,5667,January,Kisii
LEGUMES,Beans Rosecoco,90,5725,January,Embu
LEGUMES,Beans Rosecoco,90,6300,January,Loitoktok
LEGUMES,Beans Rosecoco,90,6300,January,Kitui
LEGUMES,Beans Mwitemania,90,5604,January,Nairobi
LEGUMES,Beans Mwitemania,90,5792,January,Mombasa
LEGUMES,Beans Mwitemania,90,,January,Kisumu
LEGUMES,Beans Mwitemania,90,4860,January,Nakuru
LEGUMES,Beans Mwitemania,90,8100,January,Eldoret
LEGUMES,Beans Mwitemania,90,4267,January,Kitale
LEGUMES,Beans Mwitemania,90,,January,Kisii
LEGUMES,Beans Mwitemania,90,5100,January,Embu
LEGUMES,Beans Mwitemania,90,6300,January,Loitoktok
LEGUMES,Beans Mwitemania,90,6300,January,Kitui
LEGUMES,Mwezi Moja,90,5680,January,Nairobi
LEGUMES,Mwezi Moja,90,6300,January,Mombasa
LEGUMES,Mwezi Moja,90,,January,Kisumu
LEGUMES,Mwezi Moja,90,4900,January,Nakuru
LEGUMES,Mwezi Moja,90,,January,Eldoret
LEGUMES,Mwezi Moja,90,,January,Kitale
LEGUMES,Mwezi Moja,90,,January,Kisii
LEGUMES,Mwezi Moja,90,5000,January,Embu
LEGUMES,Mwezi Moja,90,,January,Loitoktok
LEGUMES,Mwezi Moja,90,5400,January,Kitui
LEGUMES,Beans Dolichos (Njahi),90,6236,January,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,6559,January,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,January,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,6000,January,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,11250,January,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,6600,January,Kitale
LEGUMES,Beans Dolichos (Njahi),90,,January,Kisii
LEGUMES,Beans Dolichos (Njahi),90,6000,January,Embu
LEGUMES,Beans Dolichos (Njahi),90,6300,January,Loitoktok
LEGUMES,Beans Dolichos (Njahi),90,4500,January,Kitui
LEGUMES,Green Gram,90,11685,January,Nairobi
LEGUMES,Green Gram,90,9856,January,Mombasa
