COUNTY,SUBCOUNTY,Season, Area (Ha) LR, Quantity (Ton) LR, Value (KShs) LR,
BARINGO,Baringo Central,Long Rains,0,0,0,
BARINGO,Baringo North,Long Rains,3000,1213.2,121320000,
BARINGO,Baringo South,Long Rains,0,0,0,
BARINGO,East Pokot,Long Rains,0,0,0,
BARINGO,Eldama Ravine,Long Rains,0,0,0,
BARINGO,Mogotio,Long Rains,0,0,0,
EMBU, Manyatta,Long Rains,0,0,0,
EMBU, Mbeere North,Long Rains,0,0,0,
EMBU,Mbeere South,Long Rains,100,56.25,3375000,
EMBU,Runyenjes ,Long Rains,0,0,0,
KITUI,Kitui Central,Long Rains,0,0,0,
KITUI,Kitui East,Long Rains,0,0,0,
KITUI,Kitui Rural ,Long Rains,0,0,0,
KITUI,Kitui South ,Long Rains,0,0,0,
KITUI,Kitui West,Long Rains,5,1,50000,
KITUI,Mwingi Central,Long Rains,0,0,0,
KITUI,Mwingi North,Long Rains,0,0,0,
KITUI,Mwingi West,Long Rains,0,0,0,
MACHAKOS,Kangundo,Long Rains,0,0,0,
MACHAKOS,Kathiani,Long Rains,0,0,0,
MACHAKOS,Machakos,Long Rains,0,0,0,
MACHAKOS,Masinga,Long Rains,0,0,0,
MACHAKOS,Matungulu,Long Rains,0,0,0,
MACHAKOS,Mavoko,Long Rains,10.125,0,0,
MACHAKOS,Mwala,Long Rains,0,0,0,
MACHAKOS,Yatta,Long Rains,26,71,3550000,
MIGORI,Awendo,Long Rains,0,0,0,
MIGORI,Kuria East,Long Rains,0,0,0,
MIGORI,Kuria West,Long Rains,0,0,0,
MIGORI,Nyatike,Long Rains,0,0,0,
MIGORI,Rongo,Long Rains,12,0.432,15120,
MIGORI,Suna East,Long Rains,0,0,0,
MIGORI,Suna West,Long Rains,0,0,0,
MIGORI,Uriri,Long Rains,0,0,0,
BARINGO,Baringo Central,Short Rains,0,0,0,
BARINGO,Baringo North,Short Rains,0,0,0,
BARINGO,Baringo South,Short Rains,0,0,0,
BARINGO,East Pokot,Short Rains,0,0,0,
BARINGO,Eldama Ravine,Short Rains,0,0,0,
BARINGO,Mogotio,Short Rains,0,0,0,
EMBU, Manyatta,Short Rains,0,0,0,
EMBU, Mbeere North,Short Rains,0,0,0,
EMBU,Mbeere South,Short Rains,76,24.75,1485000,
EMBU,Runyenjes ,Short Rains,0,0,0,
KITUI,Kitui Central,Short Rains,0,0,0,
KITUI,Kitui East,Short Rains,0,0,0,
KITUI,Kitui Rural ,Short Rains, ,0,0,
KITUI,Kitui South ,Short Rains,0,0,0,
KITUI,Kitui West,Short Rains,9,2,100000,
KITUI,Mwingi Central,Short Rains,0,0,0,
KITUI,Mwingi North,Short Rains,0,0,0,
KITUI,Mwingi West,Short Rains,0,0,0,
MACHAKOS,Kangundo,Short Rains,0,0,0,
MACHAKOS,Kathiani,Short Rains,0,0,0,
MACHAKOS,Machakos,Short Rains,0,0,0,
MACHAKOS,Masinga,Short Rains,0,0,0,
MACHAKOS,Matungulu,Short Rains,0,0,0,
MACHAKOS,Mavoko,Short Rains,75,33.75,2700000,
MACHAKOS,Mwala,Short Rains,0,0,0,
MACHAKOS,Yatta,Short Rains,29,77,3850000,
MIGORI,Awendo,Short Rains,0,0,0,
MIGORI,Kuria East,Short Rains,0,0,0,
MIGORI,Kuria West,Short Rains,0,0,0,
MIGORI,Nyatike,Short Rains,0,0,0,
MIGORI,Rongo,Short Rains,0,0,0,
MIGORI,Suna East,Short Rains,0,0,0,
MIGORI,Suna West,Short Rains,0,0,0,
MIGORI,Uriri,Short Rains,0,0,0,
