Kenya Access to Agricultural Land,Year,Number
Total adult agricultural population in the country,2014,"6,000,000"
Male adult agricultural population in the country,2014,"3,900,000"
Female adult agricultural population in the country,2014,"2,100,000"
Number of agricultural population with secure land rights,2014,"2,293,392"
Number of men with secure land rights,2014,"1,528,928"
Number of women with secure land rights,2014,"764,464"
Total adult agricultural population in the country,2015,"6,000,000"
Male adult agricultural population in the country,2015,"3,900,000"
Female adult agricultural population in the country,2015,"2,100,000"
Number of agricultural population with secure land rights,2015,"2,293,392"
Number of men with secure land rights,2015,"1,528,928"
Number of women with secure land rights,2015,"764,464"
Total adult agricultural population in the country,2016,"6,000,000"
Male adult agricultural population in the country,2016,"3,900,000"
Female adult agricultural population in the country,2016,"2,100,000"
Number of agricultural population with secure land rights,2016,"2,293,392"
Number of men with secure land rights,2016,"1,528,928"
Number of women with secure land rights,2016,"764,464"
Total adult agricultural population in the country,2017,"6,014,280"
Male adult agricultural population in the country,2017,"3,909,282"
Female adult agricultural population in the country,2017,"2,104,998"
Number of agricultural population with secure land rights,2017,"2,293,526"
Number of men with secure land rights,2017,"1,529,028"
Number of women with secure land rights,2017,"764,498"
Total adult agricultural population in the country,2018,"6,149,600"
Male adult agricultural population in the country,2018,"3,997,240"
Female adult agricultural population in the country,2018,"2,152,360"
Number of agricultural population with secure land rights,2018,"2,298,592"
Number of men with secure land rights,2018,"1,533,928"
Number of women with secure land rights,2018,"764,664"
