COUNTY,Season, Area (Ha) LR, Quantity (Ton)LR
BARINGO,Long Rains,"1,133","1,119"
BOMET,Long Rains,"1,821","3,096"
BUNGOMA,Long Rains,236,372
BUSIA,Long Rains,"8,401","10,606"
ELGEYO MARAKWET,Long Rains,797,"1,051"
EMBU,Long Rains,"2,756","2,215"
GARISSA,Long Rains,25,11
HOMABAY,Long Rains,"21,456","23,640"
ISIOLO,Long Rains,2,1
KAJIADO,Long Rains,17,10
KAKAMEGA,Long Rains,408,336
KERICHO,Long Rains,792,"1,426"
KIAMBU,Long Rains,10,3
KILIFI,Long Rains,248,74
KIRINYAGA,Long Rains,34,29
KISII,Long Rains,101,93
KISUMU,Long Rains,"22,818","34,666"
KITUI,Long Rains,"41,222","24,327"
KWALE,Long Rains,861,705
LAIKIPIA,Long Rains,505,428
LAMU,Long Rains,50,50
MACHAKOS,Long Rains,"5,061","3,354"
MAKUENI,Long Rains,"1,968","1,304"
MARSABIT,Long Rains,0,0
MERU,Long Rains,"6,221","6,752"
MIGORI,Long Rains,"8,417","14,102"
MOMBASA,Long Rains,1,1
MURANG'A,Long Rains,112,74
NAIROBI,Long Rains,3,2
NAKURU,Long Rains,531,378
NANDI,Long Rains,135,232
NANDI ,Long Rains,66,107
NAROK,Long Rains,"1,328","1,613"
NYAMIRA,Long Rains,92,66
NYANDARUA,Long Rains,6,1
NYERI,Long Rains,0,0
SAMBURU,Long Rains,0,0
SIAYA,Long Rains,"9,240","15,468"
TAITA TAVETA,Long Rains,759,562
TANA RIVER,Long Rains,98,15
THARAKA NITHI,Long Rains,"3,320","4,400"
TRANS NZOIA,Long Rains,275,208
TURKANA,Long Rains,"2,235","1,550"
UASIN GISHU,Long Rains,76,69
VIHIGA,Long Rains,105,73
WAJIR,Long Rains,830,825
WEST POKOT,Long Rains,305,348
BARINGO,Short Rains,0,0
BOMET,Short Rains,270,542
BUNGOMA,Short Rains,230,406
BUSIA,Short Rains,"1,926","2,860"
ELGEYO MARAKWET,Short Rains,262,222
EMBU,Short Rains,"4,163","3,507"
GARISSA,Short Rains,18,10
HOMABAY,Short Rains,"3,853","4,253"
ISIOLO,Short Rains,4,3
KAJIADO,Short Rains,56,94
KAKAMEGA,Short Rains,230,145
KERICHO,Short Rains,0,0
KIAMBU,Short Rains,8,4
KILIFI,Short Rains,41,9
KIRINYAGA,Short Rains,43,11
KISII,Short Rains,83,123
KISUMU,Short Rains,50,45
KITUI,Short Rains,"38,533","13,944"
KWALE,Short Rains,104,75
LAIKIPIA,Short Rains,100,95
LAMU,Short Rains,0,0
MACHAKOS,Short Rains,"7,331","2,658"
MAKUENI,Short Rains,"3,270","1,953"
MARSABIT,Short Rains,0,0
MERU,Short Rains,"8,947","10,271"
MIGORI,Short Rains,"4,759","1,354"
MOMBASA,Short Rains,0,0
MURANG'A,Short Rains,54,29
NAIROBI,Short Rains,2,2
NAKURU,Short Rains,261,272
NANDI,Short Rains,0,0
NANDI ,Short Rains,8,14
NAROK,Short Rains,297,319
NYAMIRA,Short Rains,80,56
NYANDARUA,Short Rains,6,1
NYERI,Short Rains,0,0
SAMBURU,Short Rains,0,0
SIAYA,Short Rains,"2,055","1,789"
TAITA TAVETA,Short Rains,342,112
TANA RIVER,Short Rains,46,5
THARAKA NITHI,Short Rains,"4,470","3,517"
TRANS NZOIA,Short Rains,113,74
TURKANA,Short Rains,"1,061",503
UASIN GISHU,Short Rains,0,0
VIHIGA,Short Rains,77,55
WAJIR,Short Rains,610,305
WEST POKOT,Short Rains,0,0
