Country,Month,Quantity exported (Kg),Ave Export Price per Kg (Ksh),Total Value (Ksh)
Pakistan,Jan,10225360,294.85,3014933112
Pakistan,Feb,10011579,297.73,2980737191
Pakistan,Mar,7823809,265.76,2079283039
Pakistan,Apr,6967047,232.91,1622729375
Pakistan,May,6174862,224.87,1388570444
Pakistan,Jun,7372691,215.34,1587649787
Pakistan,Jul,9471255,217.85,2063311759
Pakistan,Aug,8708295,216.03,1881278342
Pakistan,Sep,5828379,208.37,1214443153
Pakistan,Oct,5934802,194.04,1151609495
Pakistan,Nov,7738140,183.23,1417830737
Pakistan,Dec,8799336,203.74,1792735365
Egypt,Jan,7724837,261.04,2016485229
Egypt,Feb,10023026,265.63,2662450043
Egypt,Mar,6854363,253.43,1737075270
Egypt,Apr,8495845,233.52,1983980166
Egypt,May,9851757,211.22,2080887204
Egypt,Jun,8069376,207.81,1676930594
Egypt,Jul,5414063,212.45,1150206657
Egypt,Aug,9534361,207.39,1977287299
Egypt,Sep,5677591,206.89,1174648340
Egypt,Oct,8312411,184.33,1532204063
Egypt,Nov,6931161,173.96,1205763334
Egypt,Dec,8647839,185.18,1601401423
Afghanistan,Jan,3014872,330.03,994995934
Afghanistan,Feb,3357579,323.54,1086313633
Afghanistan,Mar,4903531,294.45,1443846735
Afghanistan,Apr,5851691,271.75,1590198551
Afghanistan,May,7605801,247.94,1885806146
Afghanistan,Jun,6254438,247.06,1545234738
Afghanistan,Jul,9174806,250.63,2299526367
Afghanistan,Aug,4213739,245.45,1034257530
Afghanistan,Sep,4707534,233.9,1101088547
Afghanistan,Oct,3851993,216.8,835123001.4
Afghanistan,Nov,3882712,197.02,764962645
Afghanistan,Dec,5156891,215.61,1111883372
UAE,Jan,2497532,275.93,689155701.1
UAE,Feb,2225230,285.31,634876923.9
UAE,Mar,1525215,259.2,395328414.3
UAE,Apr,2264702,239.51,542409208.3
UAE,May,2927592,230.35,674382930
UAE,Jun,1986194,221,438950216.8
UAE,Jul,2809568,226.07,635167694.4
UAE,Aug,3549098,225.73,801133451.9
UAE,Sep,2153175,217.67,468689270.3
UAE,Oct,2113219,191.17,403985166.7
UAE,Nov,1536535,204.56,314306768.6
UAE,Dec,2470986,214.36,529689809.5
United Kingdom,Jan,5259491,251.26,1321484424
United Kingdom,Feb,6493366,255.94,1661925558
United Kingdom,Mar,4106234,245.55,1008305474
United Kingdom,Apr,5087905,210.87,1072905477
United Kingdom,May,5502659,206.95,1138772763
United Kingdom,Jun,6414385,200.41,1285481508
United Kingdom,Jul,4998911,202.55,1012544550
United Kingdom,Aug,5258776,200.95,1056745329
United Kingdom,Sep,4774747,195.25,932279843.6
United Kingdom,Oct,5561129,193.95,1078554036
United Kingdom,Nov,4975764,178.72,889272889.8
United Kingdom,Dec,4940542,190.35,940441824.6
Others,Jan,11113654,275.93,3066569538
Others,Feb,10819226,285.76,3091662832
Others,Mar,10903731,262.58,2863135529
Others,Apr,11464363,241.03,2763237123
Others,May,13361618,230.54,3080409097
Others,Jun,12243544,224.97,2754445155
Others,Jul,14324902,220.99,3165710225
Others,Aug,12483190,241.94,3020197819
Others,Sep,16420101,238.43,3915114369
Others,Oct,12967025,224.29,2908409730
Others,Nov,13814294,210.35,2905789877
Others,Dec,10461408,215.96,2259269917
