Products,Year,Quantity,Total value (Kshs)
Eggs (No. of trays),2012,"197,062,582","59,118,774,730"
Honey(Kg),2012,"8,740,524","4,370,262,026"
Wax (Kg),2012,"947,365","757,892,160"
Hides (No.),2012,"41,266","4,126,600"
Skins (No.),2012,"307,484","15,374,200"
Eggs (No. of trays),2013,"170,213,441","51,064,032,250"
Honey(Kg),2013,"8,249,905","4,124,952,676"
Wax (Kg),2013,"749,963","599,970,533"
Hides (No.),2013,"112,885","11,288,500"
Skins (No.),2013,"646,666","32,333,300"
Eggs (No. of trays),2014,"171,183,941","51,355,182,240"
Honey(Kg),2014,"29,742,670","14,871,335,063"
Wax (Kg),2014,"736,210","588,967,613"
Hides (No.),2014,"923,536","92,353,600"
Skins (No.),2014,"1,388,149","69,407,450"
Eggs (No. of trays),2015,"46,912,836","15,444,039,488"
Honey(Kg),2015,"17,411,700","7,853,815,243"
Wax (Kg),2015,"1,446,006","336,876,096"
Hides (No.),2015,"2,764,504","464,712,216"
Skins (No.),2015,"2,486,884","61,837,287"
Eggs (No. of trays),2016,"50,989,335","17,129,847,558"
Honey(Kg),2016,"25,573,538","13,867,926,893"
Wax (Kg),2016,"1,688,268","377,348,732"
Hides (No.),2016,"3,004,094","983,528,248"
Skins (No.),2016,"4,501,329","280,122,563"
