Country,Month,Quantity exported (Kg),AverageExport Price per Kg (Ksh),Total Value (Ksh)
Pakistan,Jan,7995707,259.9,2078077694
Pakistan,Feb,10954590,252.9,2770402340
Pakistan,Mar,7569298,249.43,1888041669
Pakistan,Apr,5678372,259.15,1471540525
Pakistan,May,3959429,251.1,994228520.6
Pakistan,Jun,5508767,271.24,1494214264
Pakistan,Jul,5945942,265.88,1580932487
Pakistan,Aug,8170928,278.05,2271903742
Pakistan,Sep,7523045,290.6,2186179951
Pakistan,Oct,7682186,288.22,2214162670
Pakistan,Nov,11385917,285.66,3252491041
Pakistan,Dec,8020121,287.32,2304312656
Egypt,Jan,8443972,251.22,2121266023
Egypt,Feb,8472489,253.61,2148726676
Egypt,Mar,7622676,247.52,1886757429
Egypt,Apr,6208991,255,1583297354
Egypt,May,7575293,256.65,1944228080
Egypt,Jun,6311021,270.09,1704524756
Egypt,Jul,6328402,271.13,1715846615
Egypt,Aug,6979185,261.42,1824494206
Egypt,Sep,6834441,269.1,1839128521
Egypt,Oct,7396098,259.99,1922881093
Egypt,Nov,10114322,242.39,2451655782
Egypt,Dec,6542693,259.68,1699025707
Afghanistan,Jan,4545693,286.32,1301503371
Afghanistan,Feb,4509310,280.82,1266300863
Afghanistan,Mar,4699991,280.33,1317544710
Afghanistan,Apr,3600319,278.44,1002467710
Afghanistan,May,1552963,286.54,444988381.4
Afghanistan,Jun,1296193,292.3,378880978.3
Afghanistan,Jul,2315543,312.84,724384056.3
Afghanistan,Aug,3241201,321.32,1041477474
Afghanistan,Sep,3285638,329.87,1083844214
Afghanistan,Oct,4016387,327.08,1313687599
Afghanistan,Nov,5198176,328.67,1708476629
Afghanistan,Dec,3546984,332.4,1179024383
Sudan,Jan,1631057,168.14,274239214.1
Sudan,Feb,2941882,154.68,455047669.4
Sudan,Mar,2205010,146.61,323279394.8
Sudan,Apr,3072394,165.91,509739050.2
Sudan,May,1843992,172.42,317946180.7
Sudan,Jun,2347694,178.2,418359221.2
Sudan,Jul,1428915,151.95,217119362.1
Sudan,Aug,2657861,200.43,532724265.1
Sudan,Sep,1920858,221.13,424768771.8
Sudan,Oct,1551949,221.57,343864222.2
Sudan,Nov,1675112,218.93,366726898.3
Sudan,Dec,1607013,197.66,317648276.2
United Kingdom,Jan,6371519,228.5,1455922922
United Kingdom,Feb,5505906,225.07,1239191985
United Kingdom,Mar,4026858,222.84,897338549.6
United Kingdom,Apr,2854980,235.29,671755736.7
United Kingdom,May,4707643,240.37,1131572329
United Kingdom,Jun,3918895,243.21,953101123.5
United Kingdom,Jul,5918465,248.09,1468293467
United Kingdom,Aug,5594525,251.41,1406533494
United Kingdom,Sep,5183914,253.38,1313516399
United Kingdom,Oct,6280199,241.26,1515131614
United Kingdom,Nov,4762612,240.27,1144302388
United Kingdom,Dec,4186774,242.3,1014438217
Others,Jan,8960606,253.22,2269025282
Others,Feb,12352205,247.74,3060177563
Others,Mar,9344694,243.74,2277651906
Others,Apr,8041138,243.82,1960612128
Others,May,9077991,263.56,2392632154
Others,Jun,10780644,261.96,2824126838
Others,Jul,11238157,276.54,3107822054
Others,Aug,10561462,272.74,2880572450
Others,Sep,10973617,289.54,3177346912
Others,Oct,11768220,291.79,3433822441
Others,Nov,10948302,274.94,3010120697
Others,Dec,9650875,283.9,2739835201
