Kenya Forest Ownership,,
Categories of Ownership,Year,Forest Area ('000 HA)
Public Ownership,1990,"1,490"
Private Ownership,1990,"2,218"
Private- Individuals,1990,1
Private- Businesses and Institutions,1990,67
Private- by local communities and Authorities,1990,2150
Public Ownership,2000,"1,404"
Private Ownership,2000,"2,178"
Private- Individuals,2000,2
Private- Businesses and Institutions,2000,76
Private- by local communities and Authorities,2000,2100
Public Ownership,2005,"1,364"
Private Ownership,2005,"1,158"
Private- Individuals,2005,5
Private- Businesses and Institutions,2005,78
Private- by local communities and Authorities,2005,1075
Public Ownership,2010,"1,364"
Private Ownership,2010,"1,103"
Private- Individuals,2010,10
Private- Businesses and Institutions,2010,80
Private- by local communities and Authorities,2010,2013
