Month,Coffee Type,Average price (USD)per 50 Kg ,Volumes traded (Kgs)
Jan, Kenya AA,299.6,"640,622"
Feb, Kenya AA,285.4,"683,292"
March, Kenya AA,309.6,"654,676"
April, Kenya AA,289.4,"694,711"
May, Kenya AA,215.5,"408,811"
June, Kenya AA,191.9,"207,623"
July, Kenya AA,253,"62,349"
August, Kenya AA,267.3,"372,040"
September, Kenya AA,268.5,"291,432"
October, Kenya AA,235.8,"159,000"
November, Kenya AA,258.3,"266,663"
December, Kenya AA,265.3,"342,190"
Jan,Grade Kenya AB,194.4,"1,890,072"
Feb,Grade Kenya AB,181.1,"2,425,594"
March,Grade Kenya AB,185.8,"1,902,577"
April,Grade Kenya AB,175.8,"22,881,545"
May,Grade Kenya AB,161.5,"1,154,286"
June,Grade Kenya AB,154.6,"427,984"
July,Grade Kenya AB,167.3,"331,535"
August,Grade Kenya AB,174.5,"1,646,005"
September,Grade Kenya AB,172.4,"1,037,709"
October,Grade Kenya AB,154.1,"591,208"
November,Grade Kenya AB,156.1,"735,369"
December,Grade Kenya AB,160.3,"744,627"
January,Grade Kenya C,160.4,"641,631"
February,Grade Kenya C,149.8,"885,026"
March,Grade Kenya C,152.2,"824,681"
April,Grade Kenya C,142.8,"1,159,220"
May,Grade Kenya C,133.1,"603,100"
June,Grade Kenya C,124.6,"247,525"
July,Grade Kenya C,133.5,"132,045"
August,Grade Kenya C,148.7,"722,805"
September,Grade Kenya C,140.7,"468,216"
October,Grade Kenya C,129.6,"284,614"
November,Grade Kenya C,126.5,"239,822"
December,Grade Kenya C,130.5,"201,553"
January,Grade E,275.51,"1,279"
February,Grade E,250.92,"4,072"
March,Grade E,319.84,"3,250"
April,Grade E,291.65,"18,279"
May,Grade E,248.05,"26,246"
June,Grade E,195.23,"18,958"
July,Grade E,167,698
August,Grade E,212.11,"4,743"
September,Grade E,158.84,"2,857"
October,Grade E,102.25,"16,550"
November,Grade E,182.42,"2,095"
December,Grade E,202.34,"3,587"
January,Grade MH,118.9,"127,137"
February,Grade MH,112.1,"100,516"
March,Grade MH,104.8,"75,381"
April,Grade MH,110.3,"395,016"
May,Grade MH,102.3,"835,961"
June,Grade MH,95.7,"649,634"
July,Grade MH,94.4,"68,301"
August,Grade MH,97.5,"45,822"
September,Grade MH,98,"72,347"
October,Grade MH,88.2,"82,551"
November,Grade MH,92,"189,092"
December,Grade MH,89.7,"191,381"
January,Grade ML,86.7,"27,163"
February,Grade ML,75.8,"9,085"
March,Grade ML,88.1,"32,964"
April,Grade ML,81.9,"139,748"
May,Grade ML,81.3,"180,095"
June,Grade ML,85.7,"119,128"
July,Grade ML,83.3,"37,056"
August,Grade ML,86.6,"22,701"
September,Grade ML,84,"40,292"
October,Grade ML,74.2,"69,422"
November,Grade ML,74.8,"65,574"
December,Grade ML,79.1,"46,346"
January,Grade PB,191.1,"258,390"
February,Grade PB,171.6,"273,235"
March,Grade PB,180.3,"196,563"
April,Grade PB,170.6,"301,091"
May,Grade PB,162.1,"286,390"
June,Grade PB,135,"130,841"
July,Grade PB,166.3,"25,325"
