COUNTY,SUBCOUNTY,Season, Area (Ha) , Quantity (Ton) , Value (KShs) 
BUSIA,Bunyala,Long Rains,0,0,0
BUSIA,Butula,Long Rains,0,0,0
BUSIA,Matayos,Long Rains,28,336,16128000
BUSIA,Nambale,Long Rains,0,0,0
BUSIA,Samia,Long Rains,0,0,0
BUSIA,Teso North,Long Rains,0,0,0
BUSIA,Teso South,Long Rains,0,0,0
EMBU, Manyatta,Long Rains,12,166,8300000
EMBU, Mbeere North,Long Rains,0,0,0
EMBU,Mbeere South,Long Rains,0,0,0
EMBU,Runyenjes ,Long Rains,15.8,316,18960000
KAKAMEGA,Butere,Long Rains,0,0,0
KAKAMEGA,Ikolomani,Long Rains,0,0,0
KAKAMEGA,Khwisero,Long Rains,16,80,2400000
KAKAMEGA,Likuyani,Long Rains,0,0,0
KAKAMEGA,Lugari,Long Rains,0,0,0
KAKAMEGA,Lurambi,Long Rains,0,0,0
KAKAMEGA,Malava,Long Rains,0,0,0
KAKAMEGA,Matete,Long Rains,1,5,250000
KAKAMEGA,Matungu,Long Rains,0,0,0
KAKAMEGA,Mumias East,Long Rains,0,0,0
KAKAMEGA,Mumias West,Long Rains,0,0,0
KAKAMEGA,Navakholo,Long Rains,0,0,0
KAKAMEGA,Shinyalu,Long Rains,0,0,0
KIAMBU,Gatundu North,Long Rains,6,45,6
KIAMBU,Gatundu South,Long Rains,11.83,47.32,2839200
KIAMBU,Githunguri,Long Rains,120,600,36000000
KIAMBU,Juja,Long Rains,0,0,0
KIAMBU,Kabete,Long Rains,0,0,0
KIAMBU,Kiambaa,Long Rains,0,0,0
KIAMBU,Kiambu,Long Rains,3.5,11.025,661500
KIAMBU,Kikuyu,Long Rains,0,0,0
KIAMBU,Lari,Long Rains,0,0,0
KIAMBU,Limuru,Long Rains,0,0,0
KIAMBU,Ruiru,Long Rains,0,0,0
KIAMBU,Thika,Long Rains,0,0,0
KIRINYAGA,Kirinyaga Central,Long Rains,0,0,0
KIRINYAGA,Kirinyaga East,Long Rains,6,54,3240000
KIRINYAGA,Kirinyaga West,Long Rains,16.1,193.2,11592000
KIRINYAGA,Mwea East,Long Rains,0,0,0
KIRINYAGA,Mwea West,Long Rains,0,0,0
MERU,Buuri,Long Rains,0,0,0
MERU,Igembe North,Long Rains,42,420,25200000
MERU,Imenti Central,Long Rains,27,405,0
MERU,Imenti North,Long Rains,2,22,1320000
MERU,Imenti South,Long Rains,0,0,0
MERU,Tigania Central ,Long Rains,98,0.5,30000
MERU,Tigania West,Long Rains,41,31,1860000
MURANG'A,Gatanga,Long Rains,4,8.1,375000
MURANG'A,Kahuro,Long Rains,0,0,0
MURANG'A,Kandara,Long Rains,6,29,1740000
MURANG'A,Kangema,Long Rains,1,3.5,210000
MURANG'A,Kigumo,Long Rains,0,0,0
MURANG'A,Kiharu,Long Rains,0,0,0
MURANG'A,Maragua,Long Rains,0,0,0
MURANG'A,Mathioya,Long Rains,0,0,0
NYERI,Kieni East,Long Rains,0,0,0
NYERI,Kieni West,Long Rains,0,0,0
NYERI,Mathira East,Long Rains,8.5,68.22,4093200
NYERI,Mathira West,Long Rains,3,18,540000
NYERI,Mukurueni,Long Rains,0,0,0
NYERI,Nyeri Central,Long Rains,0,0,0
NYERI,Nyeri South,Long Rains,0,0,0
NYERI,Tetu,Long Rains,2,20,1200000
THARAKA NITHI,Maara,Long Rains,12,240,12000000
THARAKA NITHI,Meru South,Long Rains,31,930,27900000
THARAKA NITHI,Tharaka North,Long Rains,0,0,0
THARAKA NITHI,Tharaka South,Long Rains,0,0,0
TRANS NZOIA,Cheranganyi,Long Rains,0,0,0
TRANS NZOIA,Endebess,Long Rains,0,0,0
TRANS NZOIA,Kiminini,Long Rains,0,0,0
TRANS NZOIA,Kwanza,Long Rains,0,0,0
TRANS NZOIA,Saboti,Long Rains,1,20,1200000
UASIN GISHU,Ainabkoi,Long Rains,0,0,0
UASIN GISHU,Kapseret,Long Rains,0,0,0
UASIN GISHU,Kesses,Long Rains,0,0,0
UASIN GISHU,Moiben,Long Rains,0,0,0
UASIN GISHU,Soy,Long Rains,0,0,0
UASIN GISHU,Turbo,Long Rains,1,6,300000
VIHIGA,Emuhaya ,Long Rains,0,0,0
VIHIGA,Hamisi,Long Rains,15,90,5400000
VIHIGA,Luanda,Long Rains,8,48,2880000
VIHIGA,Sabatia,Long Rains,15,90,5400000
VIHIGA,Vihiga,Long Rains,0,0,0
