﻿_id,County,Year,Harvested Area (Ha),Production (MT),Value (Ksh)
1,Baringo,2012,127.5,1138,23664000
2,Bomet,2012,748,12909,239305000
3,Bungoma,2012,1344,39232,1221390000
4,Busia,2012,451,3859,110900000
5,Elgeyo Marakwet,2012,297,6525,152573163.5
6,Embu,2012,194,5218,136540000
7,Garissa,2012,387,6620,264800000
8,Homabay,2012,1000,6004,165602000
9,Isiolo,2012,143.7,2266,56268000
10,Kajiado,2012,1603,35937,921000007.9
11,Kakamega,2012,148.5,1670.2,64725000
12,Kericho,2012,501.5,7566,210910000
13,Kiambu,2012,963.5,18029,811355000
14,Kilifi,2012,84.2,4088,102200000
15,Kirinyaga,2012,1903.2,59464,1159215000
16,Kisii,2012,876,15590,331150000
17,Kisumu,2012,822,12218.93,346598000
18,Kitui,2012,103,2054,68827632
19,Kwale,2012,23,604,15075000
20,Laikipia,2012,202,5157,170745000
21,Lamu,2012,274.5,11216.66,448666200
22,Machakos,2012,547,10335.4,221686220
23,Makueni,2012,430.74,17581.58,650740200
24,Marsabit,2012,121.4,1064,49610000
25,Meru,2012,375,8820,290900000
26,Migori,2012,1204,7800,34800000
27,Mombasa,2012,5,23,510000
28,Muranga,2012,1032.5,6807,157497000
29,Nairobi,2012,30,1370,52170000
30,Nakuru,2012,509.25,6745,601523826
31,Nandi,2012,96.4,1881,81160500
32,Narok,2012,175,2213,156400846.1
33,Nyamira,2012,291,5150,135770000
34,Nyandarua,2012,12.22,468,13756000
35,Nyeri,2012,170,2303,31810000
36,Samburu,2012,9.2,18.4,1292000
37,Siaya,2012,873,6430,122800000
38,Taita Taveta,2012,138,5024.8,159458578
39,Tana River,2012,128,5805,145125000
40,Tharaka Nithi,2012,45.5,1621,31280000
41,Tranzoia,2012,480,9270,129060000
42,Turkana,2012,36,76,5040000
43,Uasin Gishu,2012,117.75,4370,181579687
44,Vihiga,2012,5,65,3900000
45,WEST POKOT,2012,110,1458,98060000
46,Baringo,2013,122.4,2631.1,59643300
47,Bomet,2013,798,14945.5,333480000
48,Bungoma,2013,1474,41568,1227503000
49,Busia,2013,471,4067,107606250
50,Elgeyo Marakwet,2013,290,6309.2,153399114.1
51,Embu,2013,255,7375,185415000
52,Garissa,2013,341,2609,88200000
53,Homabay,2013,1052,9543,300350000
54,Isiolo,2013,331,4546,116082000
55,Kajiado,2013,1668,50884,961525000
56,Kakamega,2013,115.6,1039.42,39543500
57,Kericho,2013,445.2,5855,945130000
58,Kiambu,2013,691,9169,418652236.2
59,Kilifi,2013,215.5,5130,99350013.2
60,Kirinyaga,2013,1795.5,30774,750080000
61,Kisii,2013,951,16985,363850000
62,Kisumu,2013,1537,14307,444347600
63,Kitui,2013,128,2404,68203340
64,Kwale,2013,20,555,13900000
65,Laikipia,2013,467,7187,206650000
66,Lamu,2013,246,10155.54,454221600
67,Machakos,2013,723.8,11548,323210146
68,Makueni,2013,485.8,22560.1,990610200
69,Marsabit,2013,131.8,1111.5,50310000
70,Meru,2013,344,11830,405150000
71,Migori,2013,1160,6950,80285750
72,Mombasa,2013,8.5,36,1140000
73,Muranga,2013,1039.7,6814.5,150991000
74,Nairobi,2013,29,1440,65120000
75,Nakuru,2013,495.2,8668,515594478
76,Nandi,2013,117,2028,69000000
77,Narok,2013,233,3532,211226377
78,Nyamira,2013,321.5,5828,178407865
79,Nyandarua,2013,25.26,600.2,11240000
80,Nyeri,2013,160.7,2570.2,30411000
81,Samburu,2013,10,21.6,1341000
82,Siaya,2013,835,6295,138405000
83,Taita Taveta,2013,222.3,9889.7,396966543.4
84,Tana River,2013,140,6325,158125000
85,Tharaka Nithi,2013,111,4814,88860000
86,Tranzoia,2013,623.2,17395.2,302240000
87,Turkana,2013,29,296,18120000
88,Uasin Gishu,2013,127,3660,65250000
89,Vihiga,2013,7,82,5760000
90,WEST POKOT,2013,91.5,1290.25,49712500
91,Baringo,2014,181.5,2638.5,100505000
92,Bomet,2014,644,10750,319432000
93,Bungoma,2014,1700,50399,1610977500
94,Busia,2014,507,4702,124875000
95,Elgeyo Marakwet,2014,315,9113,305260000
96,Embu,2014,237,7746,274825000
97,Garissa,2014,283,1659,34010000
98,Homabay,2014,897,9051,292128250
99,Isiolo,2014,148,4400,61028000
100,Kajiado,2014,1680,47368,1624120000
101,Kakamega,2014,118.5,1386.4,53750400
102,Kericho,2014,381,4782,239100000
103,Kiambu,2014,963.5,18029,811355000
104,Kilifi,2014,315.5,7235,21000143.28
105,Kirinyaga,2014,1647.5,48560,1155700000
106,Kisii,2014,937.2,16664,350630000
107,Kisumu,2014,1477,16720,328133058
108,Kitui,2014,102,1575,63000000
109,Kwale,2014,56,2031,60930000
110,Laikipia,2014,307.5,5025.75,148540000
111,Lamu,2014,27.5,300,15000000
112,Machakos,2014,446.7,6188.5,355877220
113,Makueni,2014,558,21096,856890020
114,Marsabit,2014,167.41,1022.6,56200000
