﻿_id,Kenya Public Expenditures on Agriculture,Year,Amount in Ksh.
1,Total Government Expenditure,2014,"2,117,414,976,860"
2,"Government Agriculture Expenditure in Agriculture, Fishery & hunting ",2014,"854,753,100,000"
3,Government Expenditure on Crops,2014,"619,990,200,000"
4,Government Expenditure on livestock,2014,"169,798,100,000"
5,Government Expenditure on forestry,2014,"42,945,500,000"
6,Government Expenditure on fishery ,2014,"22,019,300,000"
7,"ODA for agriculture, gross disbursements in current US$ ",2014,"96,696,000"
8,"ODA for agriculture, commitments in current US$ (agODAC) (Agriculture, Forestry & Fishing.",2014,"107,237,000"
9,Total Government Expenditure,2015,"3,103,251,146,311"
10,"Government Agriculture Expenditure in Agriculture, Fishery & hunting ",2015,"92,877,673,737"
11,Government Expenditure on Crops,2015,"47,045,490,071"
12,Government Expenditure on livestock,2015,"17,583,952,385"
13,Government Expenditure on forestry,2015,"18,417,083,300"
14,Government Expenditure on fishery ,2015,"9,831,147,981"
15,"ODA for agriculture, gross disbursements in current US$ ",2015,"127,021,000"
16,"ODA for agriculture, commitments in current US$ (agODAC) (Agriculture, Forestry & Fishing.",2015,"129,369,000"
17,Total Government Expenditure,2016,"3,256,235,188,687"
18,"Government Agriculture Expenditure in Agriculture, Fishery & hunting ",2016,"66,393,081,591"
19,Government Expenditure on Crops,2016,"35,122,941,538"
20,Government Expenditure on livestock,2016,"15,718,144,925"
21,Government Expenditure on forestry,2016,"10,946,897,082"
22,Government Expenditure on fishery ,2016,"4,605,098,046"
23,"ODA for agriculture, gross disbursements in current US$ ",2016,"121,942,000"
24,"ODA for agriculture, commitments in current US$ (agODAC) (Agriculture, Forestry & Fishing.",2016,"113,314,000"
25,Total Government Expenditure,2017,"2,026,021,578,511"
26,"Government Agriculture Expenditure in Agriculture, Fishery & hunting ",2017,"106,829,567,711"
27,Government Expenditure on Crops,2017,"56,677,666,918"
28,Government Expenditure on livestock,2017,"21,857,383,266"
29,Government Expenditure on forestry,2017,"18,739,906,976"
30,Government Expenditure on fishery ,2017,"9,554,610,551"
31,"ODA for agriculture, gross disbursements in current US$ ",2017,"121,744,000"
32,"ODA for agriculture, commitments in current US$ (agODAC) (Agriculture, Forestry & Fishing.",2017,"142,989,000"
33,Total Government Expenditure,2018,"204,303,791,541"
34,"Government Agriculture Expenditure in Agriculture, Fishery & hunting ",2018,"83,458,120,088"
35,Government Expenditure on Crops,2018,"77,010,000,000"
36,Government Expenditure on livestock,2018,"2,225,234,150"
37,Government Expenditure on forestry,2018,"2,284,107,558"
38,Government Expenditure on fishery ,2018,"1,938,778,380"
39,"ODA for agriculture, gross disbursements in current US$ ",2018,-
40,"ODA for agriculture, commitments in current US$ (agODAC) (Agriculture, Forestry & Fishing.",2018,-
