﻿_id,COUNTY,Season,Area (Ha),Quantity (Ton)
1,BARINGO,Long Rains,39,822
2,BUNGOMA,Long Rains,804,"15,254"
3,BUSIA,Long Rains,"7,826","138,015"
4,ELGEYO MARAKWET,Long Rains,198,"2,574"
5,EMBU,Long Rains,319,"3,790"
6,HOMABAY,Long Rains,"6,023","93,755"
7,KAJIADO,Long Rains,2,20
8,KAKAMEGA,Long Rains,291,"1,795"
9,KIAMBU,Long Rains,87,477
10,KILIFI,Long Rains,"2,134","12,372"
11,KIRINYAGA,Long Rains,74,719
12,KISII,Long Rains,27,328
13,KISUMU,Long Rains,"2,472","50,864"
14,KITUI,Long Rains,765,"8,774"
15,KWALE,Long Rains,"6,543","122,942"
16,LAIKIPIA,Long Rains,35,380
17,LAMU,Long Rains,"1,456","31,120"
18,MACHAKOS,Long Rains,"1,578","8,330"
19,MAKUENI,Long Rains,387,"2,875"
20,MARSABIT,Long Rains,0,0
21,MERU,Long Rains,392,"3,104"
22,MIGORI,Long Rains,"4,554","75,522"
23,MOMBASA,Long Rains,78,"1,560"
24,MURANG'A,Long Rains,189,"1,393"
25,NAIROBI,Long Rains,7,49
26,NAKURU,Long Rains,74,617
27,NANDI,Long Rains,42,476
28,NANDI ,Long Rains,50,831
29,NAROK,Long Rains,15,80
30,NYANDARUA,Long Rains,3,13
31,NYERI,Long Rains,12,107
32,SAMBURU,Long Rains,0,0
33,SIAYA,Long Rains,"2,499","40,273"
34,TAITA TAVETA,Long Rains,129,"1,952"
35,TANA RIVER,Long Rains,18,360
36,THARAKA NITHI,Long Rains,190,"1,013"
37,TRANS NZOIA,Long Rains,75,788
38,UASIN GISHU,Long Rains,7,120
39,VIHIGA,Long Rains,84,963
40,WEST POKOT,Long Rains,25,250
41,BARINGO,Short Rains,0,0
42,BUNGOMA,Short Rains,784,"13,542"
43,BUSIA,Short Rains,"3,733","83,698"
44,ELGEYO MARAKWET,Short Rains,22,283
45,EMBU,Short Rains,205,"2,550"
46,HOMABAY,Short Rains,"2,925","32,130"
47,KAJIADO,Short Rains,2,3
48,KAKAMEGA,Short Rains,203,"1,249"
49,KIAMBU,Short Rains,40,180
50,KILIFI,Short Rains,574,"4,165"
51,KIRINYAGA,Short Rains,61,499
52,KISII,Short Rains,56,728
53,KISUMU,Short Rains,217,"2,530"
54,KITUI,Short Rains,"1,350","15,603"
55,KWALE,Short Rains,928,"19,481"
56,LAIKIPIA,Short Rains,10,5
57,LAMU,Short Rains,"1,150","29,800"
58,MACHAKOS,Short Rains,"1,339","7,293"
59,MAKUENI,Short Rains,516,"5,160"
60,MARSABIT,Short Rains,0,0
61,MERU,Short Rains,370,"2,488"
62,MIGORI,Short Rains,"5,034","75,219"
63,MOMBASA,Short Rains,0,0
64,MURANG'A,Short Rains,163,796
65,NAIROBI,Short Rains,7,50
66,NAKURU,Short Rains,33,292
67,NANDI,Short Rains,9,87
68,NANDI ,Short Rains,38,615
69,NAROK,Short Rains,12,80
70,NYANDARUA,Short Rains,0,0
71,NYERI,Short Rains,3,12
72,SAMBURU,Short Rains,0,0
73,SIAYA,Short Rains,"1,889","18,606"
74,TAITA TAVETA,Short Rains,51,955
75,TANA RIVER,Short Rains,0,0
76,THARAKA NITHI,Short Rains,188,"1,455"
77,TRANS NZOIA,Short Rains,69,630
78,UASIN GISHU,Short Rains,0,2
79,VIHIGA,Short Rains,101,"1,131"
80,WEST POKOT,Short Rains,0,0
