﻿_id,County,Year,Harvested Area (HA),Production (MT),Yields (MT/HA)
1,Baringo,2012,283,"1,556",5.5
2,Bomet,2012,429,"4,650",10.8
3,Bungoma,2012,"3,857","53,274",13.8
4,Busia,2012,"9,593","88,010",9.2
5,Elgeyo/Marakwet,2012,61,612,10
6,Embu,2012,357,"4,735",13.3
7,Homabay,2012,"7,440","131,300",17.6
8,Isiolo,2012,6,70,11.7
9,Kajiado,2012,24,190,7.9
10,Kakamega,2012,"4,667","52,250",11.2
11,Kericho,2012,544,"4,972",9.1
12,Kiambu,2012,"2,809","15,201",5.4
13,Kilifi,2012,82,624,7.6
14,Kirinyaga,2012,568,"10,877",19.1
15,Kisii,2012,710,"12,150",17.1
16,Kisumu,2012,"2,785","41,625",14.9
17,Kitui,2012,581,"5,099",8.8
18,Kwale,2012,595,"2,902",4.9
19,Laikipia,2012,88,517,5.9
20,Lamu,2012,99,"1,800",18.2
21,Machakos,2012,"3,185","47,190",14.8
22,Makueni,2012,"1,198","12,285",10.3
23,Meru,2012,"3,020","36,055",11.9
24,Migori,2012,"11,835","183,525",15.5
25,Mombasa,2012,12,93,7.8
26,Murang'a,2012,666,"8,873",13.3
27,Nairobi ,2012,37,249,6.7
28,Nakuru,2012,599,"5,669",9.5
29,Nandi,2012,123,"1,443",11.7
30,Narok,2012,"2,360","25,140",10.7
31,Nyamira,2012,470,"5,510",11.7
32,Nyandarua,2012,80,918,11.5
33,Nyeri,2012,359,"3,805",10.6
34,Siaya,2012,"4,495","59,250",13.2
35,Taita/Taveta,2012,149,"1,052",7.1
36,Tana River,2012,31,270,8.7
37,Tharaka-Nthi,2012,614,"7,995",13
38,Trans Nzoia,2012,453,"7,328",16.2
39,Uasin Gishu,2012,3,20,6.7
40,Vihiga,2012,"1,559","20,802",13.3
41,West Pokot,2012,112,"2,125",19
42,Baringo,2013,172,"1,737",10.1
43,Bomet,2013,437,"6,220",14.2
44,Bungoma,2013,"5,836","135,250",23.2
45,Busia,2013,"6,712","138,230",20.6
46,Elgeyo/Marakwet,2013,46,483,10.5
47,Embu,2013,238,"4,130",17.4
48,Homabay,2013,"4,612","68,805",14.9
49,Isiolo,2013,22,51,2.4
50,Kajiado,2013,5,70,14
51,Kakamega,2013,"3,061","25,331",8.3
52,Kericho,2013,507,"1,096",2.2
53,Kiambu,2013,"1,610","28,230",17.5
54,Kilifi,2013,367,"5,505",15
55,Kirinyaga,2013,"1,005","16,397",16.3
56,Kisii,2013,484,"7,455",15.4
57,Kisumu,2013,"2,094","22,379",10.7
58,Kitui,2013,482,"2,354",4.9
59,Kwale,2013,586,"9,220",15.7
60,Laikipia,2013,57,830,14.6
61,Lamu,2013,57,"1,039",18.4
62,Machakos,2013,"3,477","43,134",12.4
63,Makueni,2013,"5,314","39,675",7.5
64,Meru,2013,"1,326","9,714",7.3
65,Migori,2013,"10,496","52,168",5
66,Mombasa,2013,7,74,10.5
67,Murang'a,2013,383,"3,954",10.3
68,Nairobi ,2013,21,147,7
69,Nakuru,2013,279,"1,947",7
70,Nandi,2013,117,"1,709",14.6
71,Narok,2013,"1,990","28,730",14.4
72,Nyamira,2013,405,"6,510",16.1
73,Nyandarua,2013,83,"1,414",17
74,Nyeri,2013,383,"3,954",10.3
75,Siaya,2013,"4,062","47,280",11.6
76,Taita/Taveta,2013,83,"1,059",12.7
77,Tana River,2013,84,884,10.5
78,Tharaka-Nthi,2013,457,"2,135",4.7
79,Trans Nzoia,2013,199,"1,144",5.7
80,Uasin Gishu,2013,122,"1,315",10.8
81,Vihiga,2013,831,"8,312",10
82,West Pokot,2013,7,70,10
83,Baringo,2014,361,"1,546",4.3
84,Bomet,2014,"2,333","30,971",13.3
85,Bungoma,2014,"5,499","133,037",24.2
86,Busia,2014,"6,395","119,970",18.8
87,Elgeyo/Marakwet,2014,58,652,11.2
88,Embu,2014,213,"3,138",14.7
89,Homabay,2014,"7,839","127,725",16.3
90,Isiolo,2014,42,100,2.4
91,Kajiado,2014,3,42,14
92,Kakamega,2014,"2,998","24,770",8.3
93,Kericho,2014,735,"1,568",2.1
94,Kiambu,2014,50,"4,619",92.4
95,Kilifi,2014,275,"4,125",15
96,Kirinyaga,2014,834,"9,413",11.3
97,Kisii,2014,"1,161","20,317",17.5
98,Kisumu,2014,"1,573","17,390",11.1
99,Kitui,2014,484,"2,336",4.8
100,Kwale,2014,802,650,0.8
101,Laikipia,2014,70,"1,052",15
102,Lamu,2014,25,482,19.1
103,Machakos,2014,"3,562","42,029",11.8
104,Makueni,2014,"4,802","38,268",8
105,Meru,2014,"1,230","8,518",6.9
106,Migori,2014,"10,995","69,642",6.3
107,Mombasa,2014,7,21,3
108,Murang'a,2014,467,"4,036",8.6
109,Nairobi ,2014,25,175,7
110,Nakuru,2014,217,"1,786",8.2
111,Nandi,2014,102,"1,678",16.5
112,Narok,2014,"2,062","23,214",11.3
113,Nyamira,2014,440,"4,752",10.8
114,Nyandarua,2014,21,245,11.7
115,Nyeri,2014,467,"4,036",8.6
116,Siaya,2014,"3,476","46,306",13.3
117,Taita/Taveta,2014,77,803,10.4
118,Tana River,2014,88,"1,385",15.8
119,Tharaka-Nthi,2014,244,"1,769",7.3
120,Trans Nzoia,2014,226,"3,115",13.8
121,Uasin Gishu,2014,87,986,11.3
122,Vihiga,2014,715,"7,305",10.2
123,West Pokot,2014,6,62,10.3
124,Baringo,2015,373,"3,975",10.7
125,Bomet,2015,511,"7,023",13.7
126,Bungoma,2015,"6,300","130,274",20.7
127,Busia,2015,"4,908","73,620",15
128,Elgeyo/Marakwet,2015,55,"1,296",23.6
129,Embu,2015,249,"4,980",20
130,Homabay,2015,"7,798","111,351",14.3
131,Isiolo,2015,50,823,16.5
132,Kajiado,2015,14,142,10.1
133,Kakamega,2015,"2,237","20,338",9.1
134,Kericho,2015,188,"2,381",12.7
135,Kiambu,2015,526,"6,633",12.6
136,Kilifi,2015,201,"1,655",8.2
137,Kirinyaga,2015,"1,209","7,711",6.4
138,Kisii,2015,580,"6,205",10.7
139,Kisumu,2015,"1,211","14,693",12.1
140,Kitui,2015,468,"2,203",4.7
141,Kwale,2015,"1,368","36,828",26.9
142,Laikipia,2015,190,"1,191",6.3
143,Lamu,2015,127,"2,040",16.1
144,Machakos,2015,"2,917","43,755",15
145,Makueni,2015,750,"9,344",12.5
146,Meru,2015,863,"10,508",12.2
147,Migori,2015,816,"7,648",9.4
148,Mombasa,2015,25,270,10.8
149,Murang'a,2015,378,"2,816",7.4
150,Nairobi ,2015,52,420,8.1
151,Nakuru,2015,320,"3,878",12.1
152,Nandi,2015,192,"2,224",11.6
153,Narok,2015,"1,551","16,870",10.9
154,Nyamira,2015,448,"5,464",12.2
155,Nyandarua,2015,99,"1,126",11.4
