﻿_id,Month,Coffee Type,Average price (USD)per 50 Kg,Volumes traded (MT)
1,Jan, Kenya AA,291.3,"497,711"
2,Feb, Kenya AA,335.9,"1,465,780"
3,March, Kenya AA,269.1,"1,200,435"
4,April, Kenya AA,238.4,"572,461"
5,May, Kenya AA,229.3,"365,085"
6,June, Kenya AA,"",""
7,July, Kenya AA,220.2,"224,806"
8,August, Kenya AA,229.2,"211,673"
9,September, Kenya AA,228.2,"261,846"
10,October, Kenya AA,237,"150,558"
11,November, Kenya AA,267,"143,852"
12,December, Kenya AA,300.7,"277,181"
13,Jan,Grade Kenya AB,234.8,"1,194,270"
14,Feb,Grade Kenya AB,262,"2,091,181"
15,March,Grade Kenya AB,222.1,"2,187,856"
16,April,Grade Kenya AB,207.2,"873,350"
17,May,Grade Kenya AB,204.6,"576,694"
18,June,Grade Kenya AB,"",""
19,July,Grade Kenya AB,198.8,"653,867"
20,August,Grade Kenya AB,210.5,"853,283"
21,September,Grade Kenya AB,214.3,"1,075,479"
22,October,Grade Kenya AB,211.1,"382,966"
23,November,Grade Kenya AB,231.5,"299,418"
24,December,Grade Kenya AB,258.1,"365,770"
25,January,Grade Kenya C,206.1,"409,628"
26,February,Grade Kenya C,208.6,"545,598"
27,March,Grade Kenya C,187.6,"665,481"
28,April,Grade Kenya C,178.5,"359,964"
29,May,Grade Kenya C,167.1,"223,014"
30,June,Grade Kenya C,"",""
31,July,Grade Kenya C,171.3,"510,350"
32,August,Grade Kenya C,178.2,"665,824"
33,September,Grade Kenya C,171.8,"973,455"
34,October,Grade Kenya C,168.1,"469,770"
35,November,Grade Kenya C,163.4,"201,943"
36,December,Grade Kenya C,173.7,"230,699"
37,January,Grade E,290.02,"10,318"
38,February,Grade E,304.21,"6,742"
39,March,Grade E,260.88,"20,195"
40,April,Grade E,274.09,"15,601"
41,May,Grade E,244.9,"17,029"
42,June,Grade E,"",""
43,July,Grade E,247.21,"2,102"
44,August,Grade E,232.47,"4,022"
45,September,Grade E,239.7,"1,671"
46,October,Grade E,204.89,"2,579"
47,November,Grade E,261.53,"3,364"
48,December,Grade E,272.78,"1,632"
49,January,Grade MH,127.1,"94,430"
50,February,Grade MH,119.5,"94,266"
51,March,Grade MH,105.7,"456,031"
52,April,Grade MH,101.8,"762,165"
53,May,Grade MH,95.9,"835,980"
54,June,Grade MH,"",""
55,July,Grade MH,95.5,"78,188"
56,August,Grade MH,95.5,"35,809"
57,September,Grade MH,93.7,"79,009"
58,October,Grade MH,96.5,"260,021"
59,November,Grade MH,92.7,"208,125"
60,December,Grade MH,88.3,"42,533"
61,January,Grade ML,86.2,"36,402"
62,February,Grade ML,99,"31,584"
63,March,Grade ML,85.2,"137,773"
64,April,Grade ML,74.1,"208,499"
65,May,Grade ML,68.1,"178,562"
66,June,Grade ML,"",""
67,July,Grade ML,64,"57,142"
68,August,Grade ML,59.7,"16,145"
69,September,Grade ML,63.4,"50,684"
70,October,Grade ML,60.6,"148,942"
71,November,Grade ML,55,"83,303"
72,December,Grade ML,50.6,"25,074"
73,January,Grade PB,230.5,"143,132"
74,February,Grade PB,259.9,"232,961"
75,March,Grade PB,219.4,"241,815"
76,April,Grade PB,208.7,"204,762"
77,May,Grade PB,191.8,"118,921"
78,June,Grade PB,"",""
79,July,Grade PB,182.5,"75,355"
