﻿_id,Food security and Nutrition,Year,Perecenatge
1,Percent of children 0-59 month of age  that is Underweight (Uw),2014,11
2,Percent of male children 0-59 month of age that is Underweight (Hum),2014,12
3,Percent of female children 0-59 month of age  that is Underweight,2014,10
4,Prevalence of underweight (% of children under 5 years old),2014,11
5,Proportion of the population that is undernourished (% of the country's population),2014,19
6,Proportion of minimum Dietary Diversity-Women,2014,-
7,Proportion of children 6-23 month of age  that meet the Minimum Acceptable Diet ,2014,22
8,Percent of male children 6-23 month of age that is stunted ,2014,25.3
9,Percent of female children 6-23 month of age  that meet the Minimum Acceptable Diet,2014,21.9
10,Proportion of 6-23 months old children who meet the Minimum Acceptable Diet,2014,22
11,Proportion of the population experiencing moderate and severe food insecurity,2014,1.98
12,Percent of children 0-59 month of age  that is Underweight (Uw),2015,11
13,Percent of male children 0-59 month of age that is Underweight (Hum),2015,12
14,Percent of female children 0-59 month of age  that is Underweight,2015,10
15,Prevalence of underweight (% of children under 5 years old),2015, 11
16,Proportion of the population that is undernourished (% of the country's population),2015,19
17,Proportion of minimum Dietary Diversity-Women,2015,-
18,Proportion of children 6-23 month of age  that meet the Minimum Acceptable Diet ,2015,22 
19,Percent of male children 6-23 month of age that is stunted ,2015,25.3
20,Percent of female children 6-23 month of age  that meet the Minimum Acceptable Diet,2015,21.9
21,Proportion of 6-23 months old children who meet the Minimum Acceptable Diet,2015,22
22,Proportion of the population experiencing moderate and severe food insecurity,2015,2.43
23,Percent of children 0-59 month of age  that is Underweight (Uw),2016,11
24,Percent of male children 0-59 month of age that is Underweight (Hum),2016,12
25,Percent of female children 0-59 month of age  that is Underweight,2016,10
26,Prevalence of underweight (% of children under 5 years old),2016,11 
27,Proportion of the population that is undernourished (% of the country's population),2016,19
28,Proportion of minimum Dietary Diversity-Women,2016,-
29,Proportion of children 6-23 month of age  that meet the Minimum Acceptable Diet ,2016,22
30,Percent of male children 6-23 month of age that is stunted ,2016,25.3
31,Percent of female children 6-23 month of age  that meet the Minimum Acceptable Diet,2016,21.9
32,Proportion of 6-23 months old children who meet the Minimum Acceptable Diet,2016,22
33,Proportion of the population experiencing moderate and severe food insecurity,2016,1.99
34,Percent of children 0-59 month of age  that is Underweight (Uw),2017,11
35,Percent of male children 0-59 month of age that is Underweight (Hum),2017,12
36,Percent of female children 0-59 month of age  that is Underweight,2017,10
37,Prevalence of underweight (% of children under 5 years old),2017,11
38,Proportion of the population that is undernourished (% of the country's population),2017,19
39,Proportion of minimum Dietary Diversity-Women,2017,30.7
40,Proportion of children 6-23 month of age  that meet the Minimum Acceptable Diet ,2017,22
41,Percent of male children 6-23 month of age that is stunted ,2017,25.3
42,Percent of female children 6-23 month of age  that meet the Minimum Acceptable Diet,2017,21.9
43,Proportion of 6-23 months old children who meet the Minimum Acceptable Diet,2017,22
44,Proportion of the population experiencing moderate and severe food insecurity,2017,6
45,Percent of children 0-59 month of age  that is Underweight (Uw),2018,11 
46,Percent of male children 0-59 month of age that is Underweight (Hum),2018,12
47,Percent of female children 0-59 month of age  that is Underweight,2018,10
48,Prevalence of underweight (% of children under 5 years old),2018,11
49,Proportion of the population that is undernourished (% of the country's population),2018,19
50,Proportion of minimum Dietary Diversity-Women,2018,50.8
51,Proportion of children 6-23 month of age  that meet the Minimum Acceptable Diet ,2018,44.3 
52,Percent of male children 6-23 month of age that is stunted ,2018,25.3
53,Percent of female children 6-23 month of age  that meet the Minimum Acceptable Diet,2018,21.9
54,Proportion of 6-23 months old children who meet the Minimum Acceptable Diet,2018,44.3
55,Proportion of the population experiencing moderate and severe food insecurity,2018,6.22
