﻿_id,Kenya Consumer Price Index,2014.0,2015.0,2016.0,2017.0,2018.0
1,1. Domestic food price level indices (PF),,,,,
2,1a. January,162.5,175.1299999999999954525264911353588104248046875,197.3899999999999863575794734060764312744140625,222.1399999999999863575794734060764312744140625,232.590000000000003410605131648480892181396484375
3,1b. February,163.240000000000009094947017729282379150390625,177.43999999999999772626324556767940521240234375,196.55000000000001136868377216160297393798828125,228.979999999999989768184605054557323455810546875,237.770000000000010231815394945442676544189453125
4,1c. March,164.159999999999996589394868351519107818603515625,182.1399999999999863575794734060764312744140625,199.280000000000001136868377216160297393798828125,236.259999999999990905052982270717620849609375,241.43999999999999772626324556767940521240234375
5,1d. April,166.8799999999999954525264911353588104248046875,189.270000000000010231815394945442676544189453125,202.219999999999998863131622783839702606201171875,244.650000000000005684341886080801486968994140625,245.280000000000001136868377216160297393798828125
6,1e. May,168.969999999999998863131622783839702606201171875,191.280000000000001136868377216160297393798828125,203.8700000000000045474735088646411895751953125,247.75,248.68999999999999772626324556767940521240234375
7,1f. June,168.520000000000010231815394945442676544189453125,191.080000000000012505552149377763271331787109375,208.06999999999999317878973670303821563720703125,240.969999999999998863131622783839702606201171875,243.1399999999999863575794734060764312744140625
8,1g. July,169.3700000000000045474735088646411895751953125,189.93000000000000682121026329696178436279296875,210.400000000000005684341886080801486968994140625,236.039999999999992041921359486877918243408203125,237.30000000000001136868377216160297393798828125
9,1h. August,172.31999999999999317878973670303821563720703125,189.43000000000000682121026329696178436279296875,209.990000000000009094947017729282379150390625,238.490000000000009094947017729282379150390625,235.740000000000009094947017729282379150390625
10,1i. September,173.330000000000012505552149377763271331787109375,190.340000000000003410605131648480892181396484375,211.150000000000005684341886080801486968994140625,235.43000000000000682121026329696178436279296875,236.6100000000000136424205265939235687255859375
11,1j. October,172.55000000000001136868377216160297393798828125,192.009999999999990905052982270717620849609375,213.18999999999999772626324556767940521240234375,231.240000000000009094947017729282379150390625,232.43999999999999772626324556767940521240234375
12,1k. November,172.240000000000009094947017729282379150390625,194.06999999999999317878973670303821563720703125,215.68000000000000682121026329696178436279296875,228.159999999999996589394868351519107818603515625,232.090000000000003410605131648480892181396484375
13,1l. December,173.460000000000007958078640513122081756591796875,196.460000000000007958078640513122081756591796875,218.509999999999990905052982270717620849609375,228.719999999999998863131622783839702606201171875,234.530000000000001136868377216160297393798828125
