﻿_id,Access to Agricultural Inputs,Year,Consumption in Kg
1,"Total fertilizer consumption (N+P, N+P+K) ",2014,"248,333,790"
2,"Nitrogen fertilizer consumption (N, FAOSTAT code 3102) ",2014,"228,958,260"
3,"Phosphate fertilizer consumption (P, FAOSTAT code 3103) ",2014,"12,047,530"
4,"Potash fertilizer consumption (K, FAOSTAT code 3104) ",2014,"7,528,000"
5,"Total fertilizer consumption (N+P, N+P+K) ",2015,"165,758,260"
6,"Nitrogen fertilizer consumption (N, FAOSTAT code 3102) ",2015,"132,993,450"
7,"Phosphate fertilizer consumption (P, FAOSTAT code 3103) ",2015,"19,984,970"
8,"Potash fertilizer consumption (K, FAOSTAT code 3104) ",2015,"12,779,840"
9,"Total fertilizer consumption (N+P, N+P+K) ",2016,"221,445,270"
10,"Nitrogen fertilizer consumption (N, FAOSTAT code 3102) ",2016,"151,798,090"
11,"Phosphate fertilizer consumption (P, FAOSTAT code 3103) ",2016,"61,710,150"
12,"Potash fertilizer consumption (K, FAOSTAT code 3104) ",2016,"7,937,030"
13,"Total fertilizer consumption (N+P, N+P+K) ",2017,"236,729,021"
14,"Nitrogen fertilizer consumption (N, FAOSTAT code 3102) ",2017,"164,598,862"
15,"Phosphate fertilizer consumption (P, FAOSTAT code 3103) ",2017,"62,684,390"
16,"Potash fertilizer consumption (K, FAOSTAT code 3104) ",2017,"9,445,769"
17,"Total fertilizer consumption (N+P, N+P+K) ",2018,"218,610,836"
18,"Nitrogen fertilizer consumption (N, FAOSTAT code 3102) ",2018,"122,766,469"
19,"Phosphate fertilizer consumption (P, FAOSTAT code 3103) ",2018,"85,793,835"
20,"Potash fertilizer consumption (K, FAOSTAT code 3104) ",2018,"10,050,532"
