﻿_id,Country,Month,Quantity exported (kg),Average Export Price per Kg (Ksh),Total Value (Ksh)
1,Pakistan,Jan,11808518,213.58,2522015730
2,Pakistan,Feb,10487488,237.11,2486664242
3,Pakistan,Mar,7819881,248.46,1942952654
4,Pakistan,Apr,5052254,271.63,1372351022
5,Pakistan,May,5750464,273.08,1570351528
6,Pakistan,Jun,10925999,318.84,3483661371
7,Pakistan,Jul,9338748,364.7,3405832067
8,Pakistan,Aug,7450498,344.42,2566099136
9,Pakistan,Sep,10410845,348.67,3629963306
10,Pakistan,Oct,12789753,356.98,4565691211
11,Pakistan,Nov,12732217,333.55,4246812520
12,Pakistan,Dec,11868783,328.92,3903914910
13,Afghanistan,Jan,4666000,253.94,1184875967
14,Afghanistan,Feb,4754021,275.03,1307485236
15,Afghanistan,Mar,2664417,295.97,788594659.5
16,Afghanistan,Apr,2538746,294.79,748398693.4
17,Afghanistan,May,2923234,309.32,904221868.4
18,Afghanistan,Jun,3371797,353.83,1193057483
19,Afghanistan,Jul,2103603,396.48,834029092.6
20,Afghanistan,Aug,2211817,387.66,857434233.2
21,Afghanistan,Sep,5564421,399.2,2221302700
22,Afghanistan,Oct,3524871,397.51,1401156745
23,Afghanistan,Nov,3050734,386.24,1178324394
24,Afghanistan,Dec,4235044,377.3,1597892727
25,Egypt,Jan,4520105,188.94,854023795.6
26,Egypt,Feb,6302468,201.21,1268123287
27,Egypt,Mar,7031184,218.58,1536908042
28,Egypt,Apr,6261115,227.98,1427388389
29,Egypt,May,6387840,249.24,1592100049
30,Egypt,Jun,5074076,270.22,1371107369
31,Egypt,Jul,8259973,307.39,2539072598
32,Egypt,Aug,4444051,267.53,1188913855
33,Egypt,Sep,6977418,294.34,2053718010
34,Egypt,Oct,8829185,280.02,2472380433
35,Egypt,Nov,5801710,281.19,1631395907
36,Egypt,Dec,7300284,273.67,1997834439
37,UAE,Jan,4144444,210.6,872832476.6
38,UAE,Feb,4740081,230.89,1094420687
39,UAE,Mar,4321863,265.47,1147304743
40,UAE,Apr,2660050,264.27,702964496.1
41,UAE,May,2330367,289.11,673731445.1
42,UAE,Jun,2665392,331.08,882447975.9
43,UAE,Jul,3969959,342.65,1360306736
44,UAE,Aug,2782191,348.37,969237451.9
45,UAE,Sep,2016942,330.77,667135357.2
46,UAE,Oct,2074557,337.07,699271194
47,UAE,Nov,2488800,341.87,850836984.8
48,UAE,Dec,3573051,335.59,1199089812
49,United Kingdom,Jan,4124732,174.99,721766264.7
50,United Kingdom,Feb,4946526,178.1,880976470.6
51,United Kingdom,Mar,3303182,203.48,672120822.3
52,United Kingdom,Apr,2574312,233.26,600485967.7
53,United Kingdom,May,2347046,228.08,535309034.5
54,United Kingdom,Jun,2779553,248.63,691082530.6
55,United Kingdom,Jul,3234935,270.92,876423089.1
56,United Kingdom,Aug,3874051,252.38,977728709.2
57,United Kingdom,Sep,3936070,274.02,1078568970
58,United Kingdom,Oct,5247525,272.61,1430551305
59,United Kingdom,Nov,3818245,276.23,1054702362
60,United Kingdom,Dec,4951492,261.3,1293825453
61,Others,Jan,14424933,186.02,2683323193
62,Others,Feb,9165262,202.36,1854713667
63,Others,Mar,10003172,231.18,2312544480
64,Others,Apr,8953327,229.77,2057245061
65,Others,May,6517478,225.96,1472665225
66,Others,Jun,11925788,269.27,3211310873
67,Others,Jul,10572645,307.43,3250379827
68,Others,Aug,9928267,285.3,2832544493
69,Others,Sep,11799876,304.18,3589281667
70,Others,Oct,9574280,336.54,3222139546
71,Others,Nov,10609732,309.65,3285270380
72,Others,Dec,11429870,323.82,3701199435
