﻿_id,County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
1,Bungoma,2015,Long Rains, 20 , 330 ,16.5
2,Busia,2015,Long Rains, 51 , 661 ,13.0
3,Embu,2015,Long Rains," 4,845 "," 4,001 ",0.8
4,Kakamenga,2015,Long Rains, 71 , 668 ,9.4
5,Kiambu,2015,Long Rains, 104 , 39 ,0.4
6,Kirinyaga,2015,Long Rains, 10 , 100 ,10.0
7,Machakos,2015,Long Rains, 4 , 40 ,10.0
8,Meru,2015,Long Rains, 401 ," 4,821 ",12.0
9,Migori,2015,Long Rains, 140 ," 1,514 ",10.8
10,Murang'a,2015,Long Rains, 124 ," 1,176 ",9.5
11,Nairobi,2015,Long Rains, 8 , 52 ,6.5
12,NAKURU,2015,Long Rains, 17 , 114 ,6.7
13,NANDI,2015,Long Rains, 12 , 225 ,18.8
14,Nyeri,2015,Long Rains, 31 , 274 ,8.8
15,Tharaka Nithi,2015,Long Rains, 62 ," 1,128 ",18.2
16,Trans Nzoia,2015,Long Rains, 22 , 789 ,35.9
17,UASIN GISHU,2015,Long Rains, 1 , 12 ,12.0
18,Bungoma,2015,Short Rains, 4 , 60 ,15.0
19,Busia,2015,Short Rains, 15 , 165 ,11.0
20,Embu,2015,Short Rains, 57 , 627 ,11.0
21,Kakamenga,2015,Short Rains, 63 , 564 ,9.0
22,Kiambu,2015,Short Rains, 201 ," 1,243 ",6.2
23,Kirinyaga,2015,Short Rains, 10 , 100 ,10.0
24,Machakos,2015,Short Rains, 6 , 98 ,16.3
25,Meru,2015,Short Rains, 136 ," 1,210 ",8.9
26,Migori,2015,Short Rains, 140 ," 1,778 ",12.7
27,Murang'a,2015,Short Rains, 59 ," 1,150 ",19.5
28,Nairobi,2015,Short Rains, 6 , 36 ,6.0
29,NAKURU,2015,Short Rains, 8 , 114 ,14.3
30,NANDI,2015,Short Rains, -   , -   ,0.0
31,Nyeri,2015,Short Rains, 33 , 297 ,9.0
32,Tharaka Nithi,2015,Short Rains, 62 , 984 ,15.9
33,Trans Nzoia,2015,Short Rains, 8 , 325 ,40.6
34,UASIN GISHU,2015,Short Rains, -   , -   ,0.0
35,Bungoma,2016,Long Rains, 22 , 380 ,17.3
36,BUSIA,2016,Long Rains, 40 , 544 ,13.6
37,EMBU,2016,Long Rains, 43 , 335 ,7.8
38,KAKAMEGA,2016,Long Rains, 63 , 563 ,8.9
39,KIAMBU,2016,Long Rains, 246 ," 1,396 ",5.7
40,KIRINYAGA,2016,Long Rains, 10 , 100 ,10.0
41,MACHAKOS,2016,Long Rains, 4 , 76 ,19.0
42,MERU,2016,Long Rains, 258 ," 2,417 ",9.4
43,MIGORI,2016,Long Rains, 171 ," 2,231 ",13.0
44,MURANG'A,2016,Long Rains, 135 ," 1,087 ",8.1
45,NAIROBI,2016,Long Rains, 21 , 141 ,6.7
46,NAKURU,2016,Long Rains, 13 , 200 ,15.4
47,NANDI,2016,Long Rains, 20 , 300 ,15.0
48,NYERI,2016,Long Rains, 81 , 885 ,10.9
49,THARAKA NITHI,2016,Long Rains, 42 , 884 ,21.0
50,TRANS NZOIA,2016,Long Rains, 17 , 98 ,5.8
51,UASIN GISHU,2016,Long Rains, 1 , 7 ,7.0
52,Bungoma,2016,Short Rains, 5 , 22 ,4.4
53,BUSIA,2016,Short Rains, 31 , 412 ,13.3
54,EMBU,2016,Short Rains, 50 , 305 ,6.1
55,KAKAMEGA,2016,Short Rains, 35 , 198 ,5.7
56,KIAMBU,2016,Short Rains, 192 ," 1,400 ",7.3
57,KIRINYAGA,2016,Short Rains, 8 , 64 ,8.0
58,MACHAKOS,2016,Short Rains, 5 , 70 ,14.0
59,MERU,2016,Short Rains, 271 ," 2,944 ",10.9
60,MIGORI,2016,Short Rains, 145 ," 1,580 ",10.9
61,MURANG'A,2016,Short Rains, 56 ," 1,046 ",18.7
62,NAIROBI,2016,Short Rains, 16 , 156 ,9.8
63,NAKURU,2016,Short Rains, 7 , 105 ,15.0
64,NANDI,2016,Short Rains, -   , -   ,0.0
65,NYERI,2016,Short Rains, 66 , 774 ,11.7
66,THARAKA NITHI,2016,Short Rains, 92 , 920 ,10.0
67,TRANS NZOIA,2016,Short Rains, 7 , 33 ,4.7
68,UASIN GISHU,2016,Short Rains, -   , -   ,0.0
