﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (kg),Price (Ksh),Month,Town
1,CEREAL,Dry Maize,90,3000,January,Nairobi
2,CEREAL,Dry Maize,90,2843,January,Mombasa
3,CEREAL,Dry Maize,90,3200,January,Kisumu
4,CEREAL,Dry Maize,90,2537,January,Nakuru
5,CEREAL,Dry Maize,90,2642,January,Eldoret
6,CEREAL,Dry Maize,90,3406,January,Malindi
7,CEREAL,Dry Maize,90,3150,January,Imenti
8,CEREAL,Dry Maize,90,2338,January,Kitale
9,CEREAL,Dry Maize,90,2800,January,Kakamega
10,CEREAL,Dry Maize,90,3040,January,Kisii
11,CEREAL,Dry Maize,90,2224,January,Busia
12,CEREAL,Dry Maize,90,3000,January,Loitokitok
13,CEREAL,Dry Maize,90,2120,January,Embu
14,CEREAL,Dry Maize,90,3100,January,Kitui
15,CEREAL,Green Maize,115,3302,January,Nairobi
16,CEREAL,Green Maize,115,1709,January,Mombasa
17,CEREAL,Green Maize,115,2266,January,Kisumu
18,CEREAL,Green Maize,115,1936,January,Nakuru
19,CEREAL,Green Maize,115,1391,January,Eldoret
20,CEREAL,Green Maize,115,3000,January,Malindi
21,CEREAL,Green Maize,115,5167,January,Imenti
22,CEREAL,Green Maize,115,1600,January,Kitale
23,CEREAL,Green Maize,115,1650,January,Kakamega
24,CEREAL,Green Maize,115,1800,January,Busia
25,CEREAL,Green Maize,115,2125,January,Loitokitok
26,CEREAL,Green Maize,115,2320,January,Embu
27,CEREAL,Green Maize,115,2000,January,Kitui
28,CEREAL,Finger Millet,90,5600,January,Nairobi
29,CEREAL,Finger Millet,90,2845,January,Mombasa
30,CEREAL,Finger Millet,90,7200,January,Kisumu
31,CEREAL,Finger Millet,90,5400,January,Nakuru
32,CEREAL,Finger Millet,90,6912,January,Eldoret
33,CEREAL,Finger Millet,90,5860,January,Malindi
34,CEREAL,Finger Millet,90,8000,January,Imenti
35,CEREAL,Finger Millet,90,4680,January,Kitale
36,CEREAL,Finger Millet,90,6000,January,Kakamega
37,CEREAL,Finger Millet,90,6600,January,Kisii
38,CEREAL,Finger Millet,90,4770,January,Busia
39,CEREAL,Finger Millet,90,5200,January,Embu
40,CEREAL,Finger Millet,90,7800,January,Kitui
41,CEREAL,Sorghum,90,4360,January,Nairobi
42,CEREAL,Sorghum,90,2225,January,Mombasa
43,CEREAL,Sorghum,90,3600,January,Kisumu
44,CEREAL,Sorghum,90,3100,January,Nakuru
45,CEREAL,Sorghum,90,3200,January,Eldoret
46,CEREAL,Sorghum,90,4592,January,Malindi
47,CEREAL,Sorghum,90,1800,January,Imenti
48,CEREAL,Sorghum,90,2100,January,Kitale
49,CEREAL,Sorghum,90,5700,January,Kakamega
50,CEREAL,Sorghum,90,3200,January,Kisii
51,CEREAL,Sorghum,90,2655,January,Busia
52,CEREAL,Sorghum,90,4200,January,Embu
53,CEREAL,Sorghum,90,4500,January,Kitui
54,CEREAL,Wheat,90,3456,January,Nakuru
55,CEREAL,Wheat,90,2816,January,Eldoret
56,CEREAL,Wheat,90,4500,January,Malindi
57,CEREAL,Wheat,90,3600,January,Imenti
58,CEREAL,Wheat,90,3600,January,Kitale
59,CEREAL,Wheat,90,4000,January,Embu
60,LEGUMES,Beans Canadian,90,5600,January,Nairobi
61,LEGUMES,Beans Canadian,90,6248,January,Kisumu
62,LEGUMES,Beans Canadian,90,6300,January,Malindi
63,LEGUMES,Beans Canadian,90,5167,January,Imenti
64,LEGUMES,Beans Canadian,90,4493,January,Kitale
65,LEGUMES,Beans Canadian,90,6000,January,Kakamega
66,LEGUMES,Beans Canadian,90,5850,January,Busia
67,LEGUMES,Beans Canadian,90,4200,January,Embu
68,LEGUMES,Beans Canadian,90,7000,January,Kitui
69,LEGUMES,Beans Rosecoco,90,5112,January,Nairobi
70,LEGUMES,Beans Rosecoco,90,2601,January,Mombasa
71,LEGUMES,Beans Rosecoco,90,5960,January,Kisumu
72,LEGUMES,Beans Rosecoco,90,4968,January,Nakuru
73,LEGUMES,Beans Rosecoco,90,5994,January,Eldoret
74,LEGUMES,Beans Rosecoco,90,6000,January,Malindi
75,LEGUMES,Beans Rosecoco,90,4867,January,Imenti
76,LEGUMES,Beans Rosecoco,90,4493,January,Kitale
77,LEGUMES,Beans Rosecoco,90,6000,January,Kakamega
78,LEGUMES,Beans Rosecoco,90,5360,January,Kisii
79,LEGUMES,Beans Rosecoco,90,5048,January,Busia
80,LEGUMES,Beans Rosecoco,90,6000,January,Loitokitok
81,LEGUMES,Beans Rosecoco,90,5500,January,Embu
82,LEGUMES,Beans Rosecoco,90,6000,January,Kitui
83,LEGUMES,Beans Mwitemania,90,5000,January,Nairobi
84,LEGUMES,Beans Mwitemania,90,2545,January,Mombasa
85,LEGUMES,Beans Mwitemania,90,4520,January,Nakuru
86,LEGUMES,Beans Mwitemania,90,5111,January,Eldoret
87,LEGUMES,Beans Mwitemania,90,6000,January,Malindi
88,LEGUMES,Beans Mwitemania,90,4833,January,Imenti
89,LEGUMES,Beans Mwitemania,90,4087,January,Kitale
90,LEGUMES,Beans Mwitemania,90,5700,January,Kakamega
91,LEGUMES,Beans Mwitemania,90,5850,January,Busia
92,LEGUMES,Beans Mwitemania,90,4450,January,Loitokitok
93,LEGUMES,Beans Mwitemania,90,3680,January,Embu
94,LEGUMES,Beans Mwitemania,90,6000,January,Kitui
95,LEGUMES,Mwezi Moja,90,5060,January,Nairobi
96,LEGUMES,Mwezi Moja,90,4250,January,Nakuru
97,LEGUMES,Mwezi Moja,90,6000,January,Malindi
