﻿_id,COUNTY,Total Area (Ha),Total Quantity ( Ton),Total Value (KShs)
1,BARINGO,0,0,0
2,BOMET,0,0,0
3,BUNGOMA,10,61,1520000
4,BUSIA,75,1289,56790000
5,ELGEYO MARAKWET,0,0,0
6,EMBU,159,1968,82320000
7,GARISSA,0,0,0
8,HOMABAY,0,0,0
9,ISIOLO,0,0,0
10,KAJIADO,0,0,0
11,KAKAMEGA,129,630,50400000
12,KERICHO,0,0,0
13,KIAMBU,1145.2,8729.2,802826650
14,KILIFI,0,0,0
15,KIRINYAGA,42.3,253,10520000
16,KISII,0,0,0
17,KISUMU,195,1945,97250000
18,KITUI,0,0,0
19,KWALE,0,0,0
20,LAIKIPIA,0,0,0
21,LAMU,0,0,0
22,MACHAKOS,14.6,79,3550000
23,MAKUENI,85,637.5,51000000
24,MARSABIT,0,0,0
25,MERU,1306.6,12273.5,619123500
26,MIGORI,0,0,0
27,MOMBASA,0,0,0
28,MURANG'A,209.06,89052.1,85262966.1
29,NAIROBI,20.5,144.7,8041200
30,NAKURU,2,8,400000
31,NANDI,0,0,0
32,NANDI ,0,0,0
33,NAROK,0.3,5,0.5
34,NYAMIRA,0,0,0
35,NYANDARUA,0,0,0
36,NYERI,95.5,786.5,47097262
37,SAMBURU,0,0,0
38,SIAYA,0,0,0
39,TAITA TAVETA,59.20000076,1184,76960000
40,TANA RIVER,0,0,0
41,THARAKA NITHI,101,1072,28697500
42,TRANS NZOIA,27,652.4,6400000
43,TURKANA,0,0,0
44,UASIN GISHU,2.310000002,7.379999876,369000
45,VIHIGA,0,0,0
46,WAJIR,0,0,0
47,WEST POKOT,0,0,0
