﻿_id,County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
1,Baringo,2015,Long Rains, 3 , 4 , 1.3 
2,Bungoma,2015,Long Rains, 116 , 130 , 1.1 
3,Busia,2015,Long Rains, 191 , 225 , 1.2 
4,Embu,2015,Long Rains, 20 , 7 , 0.4 
5,Homabay,2015,Long Rains, 215 , 173 , 0.8 
6,Isiolo,2015,Long Rains, 23 , 35 , 1.5 
7,Kakamenga,2015,Long Rains, 316 , 202 , 0.6 
8,Kiambu,2015,Long Rains, 74 , 70 , 0.9 
9,Kisii,2015,Long Rains, 7 , 7 , 1.0 
10,Kisumu,2015,Long Rains, 6 , 6 , 1.0 
11,Laikipia,2015,Long Rains, 118 , 128 , 1.1 
12,Machakos,2015,Long Rains, 35 , 24 , 0.7 
13,Meru,2015,Long Rains, 36 , 21 , 0.6 
14,Migori,2015,Long Rains, 114 , 70 , 0.6 
15,Nakuru,2015,Long Rains, 31 , 27 , 0.9 
16,Nandi,2015,Long Rains, 7 , 6 , 0.9 
17,Narok,2015,Long Rains, 52 , 41 , 0.8 
18,Siaya,2015,Long Rains, 101 , 76 , 0.8 
19,Tharaka Nithi,2015,Long Rains, 15 , 27 , 1.8 
20,Trans Nzoia,2015,Long Rains, 39 , 19 , 0.5 
21,Uasin Gishu,2015,Long Rains, 3 , 4 , 1.3 
22,Vihiga,2015,Long Rains, 65 , 41 , 0.6 
23,Baringo,2015,Short Rains, -   , -   , -   
24,Bungoma,2015,Short Rains, 242 , 217 , 0.9 
25,Busia,2015,Short Rains, 281 , 394 , 1.4 
26,Embu,2015,Short Rains, 38 , 49 , 1.3 
27,Homabay,2015,Short Rains, 95 , 68 , 0.7 
28,Isiolo,2015,Short Rains, -   , -   , -   
29,Kakamenga,2015,Short Rains, 112 , 140 , 1.3 
30,Kiambu,2015,Short Rains, 67 , 107 , 1.6 
31,Kisii,2015,Short Rains, 8 , 8 , 1.0 
32,Kisumu,2015,Short Rains, 4 , 2 , 0.5 
33,Laikipia,2015,Short Rains, 11 , 9 , 0.8 
34,Machakos,2015,Short Rains, -   , -   , -   
35,Meru,2015,Short Rains, 75 , 76 , 1.0 
36,Migori,2015,Short Rains, 88 , 44 , 0.5 
37,Nakuru,2015,Short Rains, 15 , 21 , 1.4 
38,Nandi,2015,Short Rains, -   , -   , -   
39,Narok,2015,Short Rains, 1 , 1 , 1.0 
40,Siaya,2015,Short Rains, 76 , 82 , 1.1 
41,Tharaka Nithi,2015,Short Rains, 8 , 11 , 1.4 
42,Trans Nzoia,2015,Short Rains, 11 , 5 , 0.5 
43,Uasin Gishu,2015,Short Rains, -   , -   , -   
44,Vihiga,2015,Short Rains, 42 , 26 , 0.6 
45,Baringo,2016,Long Rains, 3 , 3 , 1.0 
46,Bungoma,2016,Long Rains, 82 , 95 , 1.2 
47,Busia,2016,Long Rains, 200 , 229 , 1.1 
48,Embu,2016,Long Rains, 46 , 87 , 1.9 
49,Homabay,2016,Long Rains, 7 , 7 , 1.0 
50,Isiolo,2016,Long Rains, 20 , 12 , 0.6 
51,Kakamega,2016,Long Rains, 189 , 170 , 0.9 
52,Kiambu,2016,Long Rains, 56 , 32 , 0.6 
53,Kisii,2016,Long Rains, 9 , 7 , 0.8 
54,Kisumu,2016,Long Rains, 4 , 3 , 0.8 
55,Laikipia,2016,Long Rains, 119 , 129 , 1.1 
56,Machakos,2016,Long Rains, 30 , 18 , 0.6 
57,Meru,2016,Long Rains, 84 , 65 , 0.8 
58,Migori,2016,Long Rains, 96 , 52 , 0.5 
59,Nakuru,2016,Long Rains, 43 , 28 , 0.7 
60,Nandi,2016,Long Rains, 8 , 7 , 0.9 
61,Narok,2016,Long Rains, 231 , 218 , 0.9 
62,Siaya,2016,Long Rains, 95 , 72 , 0.8 
63,Tharaka Nithi,2016,Long Rains, 23 , 10 , 0.4 
64,Trans Nzoia,2016,Long Rains, 27 , 10 , 0.4 
65,Uasin Gishu,2016,Long Rains, 2 , 3 , 1.5 
66,Vihiga,2016,Long Rains, 100 , 172 , 1.7 
67,Baringo,2016,Short Rains, -   , -   , -   
68,Bungoma,2016,Short Rains, 105 , 119 , 1.1 
69,Busia,2016,Short Rains, 109 , 104 , 1.0 
70,Embu,2016,Short Rains, 43 , 42 , 1.0 
71,Homabay,2016,Short Rains, 8 , 8 , 1.0 
72,Isiolo,2016,Short Rains, -   , -   , -   
73,Kakamega,2016,Short Rains, 193 , 165 , 0.9 
74,Kiambu,2016,Short Rains, 14 , 2 , 0.1 
75,Kisii,2016,Short Rains, 10 , 7 , 0.7 
76,Kisumu,2016,Short Rains, 2 , 2 , 1.0 
77,Laikipia,2016,Short Rains, 11 , 7 , 0.6 
78,Machakos,2016,Short Rains, -   , -   , -   
79,Meru,2016,Short Rains, 58 , 40 , 0.7 
80,Migori,2016,Short Rains, 88 , 53 , 0.6 
81,Nakuru,2016,Short Rains, 14 , 7 , 0.5 
82,Nandi,2016,Short Rains, -   , -   , -   
83,Narok,2016,Short Rains, -   , -   , -   
84,Siaya,2016,Short Rains, 28 , 6 , 0.2 
85,Tharaka Nithi,2016,Short Rains, 45 , 11 , 0.2 
86,Trans Nzoia,2016,Short Rains, 13 , 5 , 0.4 
87,Uasin Gishu,2016,Short Rains, -   , -   , -   
88,Vihiga,2016,Short Rains, -   , -   , -   
