﻿_id,Total Agricultural Research Spending,Year,Amount in Ksh.
1,"Total Agricultural Research Spending in local currency units (lcu), TARS",2014,"4,821,000,000"
2,"Salaries (for scientists with PhD, MS, and BS), W",2014,""
3,"Program and operations cost, POC",2014,""
4,"Capital investment, CI",2014,""
5,"Agriculture value added in local currency units (lcu), AgVA",2014,"854,753,100,000"
6,"Total Agricultural Research Spending in local currency units (lcu), TARS",2015,"4,821,000,000"
7,"Salaries (for scientists with PhD, MS, and BS), W",2015,"2,304,000,000"
8,"Program and operations cost, POC",2015,"2,082,000,000"
9,"Capital investment, CI",2015,"435,000,000"
10,"Agriculture value added in local currency units (lcu), AgVA",2015,"900,420,700,000"
11,"Total Agricultural Research Spending in local currency units (lcu), TARS",2016,"3,867,000,000"
12,"Salaries (for scientists with PhD, MS, and BS), W",2016,"2,275,000,000"
13,"Program and operations cost, POC",2016,"1,424,000,000"
14,"Capital investment, CI",2016,"168,000,000"
15,"Agriculture value added in local currency units (lcu), AgVA",2016,"942,577,000,000"
16,"Total Agricultural Research Spending in local currency units (lcu), TARS",2017,"3,413,000,000"
17,"Salaries (for scientists with PhD, MS, and BS), W",2017,"2,105,000,000"
18,"Program and operations cost, POC",2017,"1,096,000,000"
19,"Capital investment, CI",2017,"212,000,000"
20,"Agriculture value added in local currency units (lcu), AgVA",2017,"96,247,100,000"
21,"Total Agricultural Research Spending in local currency units (lcu), TARS",2018,"2,644,000,000"
22,"Salaries (for scientists with PhD, MS, and BS), W",2018,"2,024,000,000"
23,"Program and operations cost, POC",2018,"560,000,000"
24,"Capital investment, CI",2018,"60,000,000"
25,"Agriculture value added in local currency units (lcu), AgVA",2018,"102,152,040,000"
