﻿_id,COUNTY,Season,Area (Ha),Quantity (Ton)
1,BARINGO,Long Rains,"1,802","31,835"
2,BOMET,Long Rains,"1,910","24,750"
3,BUNGOMA,Long Rains,541,"8,085"
4,ELGEYO MARAKWET,Long Rains,"18,310","250,910"
5,EMBU,Long Rains,160,"2,400"
6,KAJIADO,Long Rains,554,"3,463"
7,KAKAMEGA,Long Rains,5,48
8,KERICHO,Long Rains,438,"4,818"
9,KIAMBU,Long Rains,"10,325","87,785"
10,KIRINYAGA,Long Rains,277,"1,618"
11,KISII,Long Rains,31,215
12,KWALE,Long Rains,230,322
13,LAIKIPIA,Long Rains,"4,675","43,088"
14,MAKUENI,Long Rains,13,69
15,MERU,Long Rains,"7,871","60,801"
16,MURANG'A,Long Rains,"3,249","11,542"
17,NAIROBI,Long Rains,14,80
18,NAKURU,Long Rains,"25,853","144,990"
19,NANDI,Long Rains,143,"1,654"
20,NANDI ,Long Rains,75,900
21,NAROK,Long Rains,"12,195","108,812"
22,NYAMIRA,Long Rains,15,142
23,NYANDARUA,Long Rains,"27,725","265,685"
24,NYERI,Long Rains,"8,203","41,312"
25,SAMBURU,Long Rains,20,160
26,TAITA TAVETA,Long Rains,"1,403","19,655"
27,THARAKA NITHI,Long Rains,27,342
28,TRANS NZOIA,Long Rains,881,"8,643"
29,TURKANA,Long Rains,0,0
30,UASIN GISHU,Long Rains,"1,358","15,388"
31,WEST POKOT,Long Rains,480,"5,760"
32,BARINGO,Short Rains,"1,720","30,960"
33,BOMET,Short Rains,"2,660","38,100"
34,BUNGOMA,Short Rains,"1,235","30,410"
35,ELGEYO MARAKWET,Short Rains,"12,453","136,076"
36,EMBU,Short Rains,130,"2,390"
37,KAJIADO,Short Rains,898,"6,803"
38,KAKAMEGA,Short Rains,3,19
39,KERICHO,Short Rains,147,"1,753"
40,KIAMBU,Short Rains,"9,023","49,470"
41,KIRINYAGA,Short Rains,256,"1,350"
42,KISII,Short Rains,72,440
43,KWALE,Short Rains,25,34
44,LAIKIPIA,Short Rains,"3,768","22,280"
45,MAKUENI,Short Rains,17,85
46,MERU,Short Rains,"9,543","69,302"
47,MURANG'A,Short Rains,"3,033","10,041"
48,NAIROBI,Short Rains,11,48
49,NAKURU,Short Rains,"11,429","83,075"
50,NANDI,Short Rains,203,"2,352"
51,NANDI ,Short Rains,71,832
52,NAROK,Short Rains,"4,190","42,332"
53,NYAMIRA,Short Rains,11,99
54,NYANDARUA,Short Rains,"18,015","143,420"
55,NYERI,Short Rains,"7,258","35,681"
56,SAMBURU,Short Rains,50,150
57,TAITA TAVETA,Short Rains,661,"1,415"
58,THARAKA NITHI,Short Rains,37,515
59,TRANS NZOIA,Short Rains,947,"9,317"
60,TURKANA,Short Rains,0,0
61,UASIN GISHU,Short Rains,187,"1,555"
62,WEST POKOT,Short Rains,480,"4,800"
