﻿_id,CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
1,CEREAL,Dry Maize,90,2525,January,Nairobi
2,CEREAL,Dry Maize,90,2700,January,Mombasa
3,CEREAL,Dry Maize,90,3200,January,Kisumu
4,CEREAL,Dry Maize,90,2300,January,Nakuru
5,CEREAL,Dry Maize,90,2210,January,Eldoret
6,CEREAL,Dry Maize,90,2667,January,Kisii
7,CEREAL,Dry Maize,90,2600,January,Loitoktok
8,CEREAL,Dry Maize,90,2700,January,Malindi
9,CEREAL,Dry Maize,90,2300,January,Embu
10,CEREAL,Green Maize,115,1935,January,Nairobi
11,CEREAL,Green Maize,115,5285,January,Mombasa
12,CEREAL,Green Maize,115,1995,January,Kisumu
13,CEREAL,Green Maize,115,1810,January,Nakuru
14,CEREAL,Green Maize,115,1269,January,Eldoret
15,CEREAL,Green Maize,115,,January,Kisii
16,CEREAL,Green Maize,115,3500,January,Loitoktok
17,CEREAL,Green Maize,115,2313,January,Malindi
18,CEREAL,Green Maize,115,2680,January,Embu
19,CEREAL,Finger Millet,90,6460,January,Nairobi
20,CEREAL,Finger Millet,90,6345,January,Mombasa
21,CEREAL,Finger Millet,90,6400,January,Kisumu
22,CEREAL,Finger Millet,90,5800,January,Nakuru
23,CEREAL,Finger Millet,90,6750,January,Eldoret
24,CEREAL,Finger Millet,90,6000,January,Kisii
25,CEREAL,Finger Millet,90,,January,Loitoktok
26,CEREAL,Finger Millet,90,7000,January,Malindi
27,CEREAL,Finger Millet,90,5000,January,Embu
28,CEREAL,Sorghum,90,3255,January,Nairobi
29,CEREAL,Sorghum,90,2715,January,Mombasa
30,CEREAL,Sorghum,90,3200,January,Kisumu
31,CEREAL,Sorghum,90,3150,January,Nakuru
32,CEREAL,Sorghum,90,5850,January,Eldoret
33,CEREAL,Sorghum,90,,January,Kisii
34,CEREAL,Sorghum,90,,January,Loitoktok
35,CEREAL,Sorghum,90,6000,January,Malindi
36,CEREAL,Sorghum,90,4067,January,Embu
37,CEREAL,Wheat,90,,January,Nairobi
38,CEREAL,Wheat,90,,January,Mombasa
39,CEREAL,Wheat,90,,January,Kisumu
40,CEREAL,Wheat,90,,January,Nakuru
41,CEREAL,Wheat,90,3295,January,Eldoret
42,CEREAL,Wheat,90,,January,Kisii
43,CEREAL,Wheat,90,,January,Loitoktok
44,CEREAL,Wheat,90,6000,January,Malindi
45,CEREAL,Wheat,90,4089,January,Embu
46,LEGUMES,Beans Canadian,90,5795,January,Nairobi
47,LEGUMES,Beans Canadian,90,,January,Mombasa
48,LEGUMES,Beans Canadian,90,7200,January,Kisumu
49,LEGUMES,Beans Canadian,90,5340,January,Nakuru
50,LEGUMES,Beans Canadian,90,,January,Eldoret
51,LEGUMES,Beans Canadian,90,,January,Kisii
52,LEGUMES,Beans Canadian,90,,January,Loitoktok
53,LEGUMES,Beans Canadian,90,6700,January,Malindi
54,LEGUMES,Beans Canadian,90,2946,January,Embu
55,LEGUMES,Beans Rosecoco,90,5925,January,Nairobi
56,LEGUMES,Beans Rosecoco,90,6165,January,Mombasa
57,LEGUMES,Beans Rosecoco,90,6800,January,Kisumu
58,LEGUMES,Beans Rosecoco,90,5340,January,Nakuru
59,LEGUMES,Beans Rosecoco,90,7000,January,Eldoret
60,LEGUMES,Beans Rosecoco,90,6067,January,Kisii
61,LEGUMES,Beans Rosecoco,90,,January,Loitoktok
62,LEGUMES,Beans Rosecoco,90,6700,January,Malindi
63,LEGUMES,Beans Rosecoco,90,5667,January,Embu
64,LEGUMES,Beans Mwitemania,90,5560,January,Nairobi
65,LEGUMES,Beans Mwitemania,90,5240,January,Mombasa
66,LEGUMES,Beans Mwitemania,90,,January,Kisumu
67,LEGUMES,Beans Mwitemania,90,4725,January,Nakuru
68,LEGUMES,Beans Mwitemania,90,7080,January,Eldoret
69,LEGUMES,Beans Mwitemania,90,,January,Kisii
70,LEGUMES,Beans Mwitemania,90,4400,January,Loitoktok
71,LEGUMES,Beans Mwitemania,90,7000,January,Malindi
72,LEGUMES,Beans Mwitemania,90,3800,January,Embu
73,LEGUMES,Mwezi Moja,90,5540,January,Nairobi
74,LEGUMES,Mwezi Moja,90,,January,Mombasa
75,LEGUMES,Mwezi Moja,90,,January,Kisumu
76,LEGUMES,Mwezi Moja,90,4500,January,Nakuru
77,LEGUMES,Mwezi Moja,90,,January,Eldoret
78,LEGUMES,Mwezi Moja,90,,January,Kisii
79,LEGUMES,Mwezi Moja,90,,January,Loitoktok
80,LEGUMES,Mwezi Moja,90,6700,January,Malindi
81,LEGUMES,Mwezi Moja,90,5000,January,Embu
82,LEGUMES,Beans Dolichos (Njahi),90,13370,January,Nairobi
83,LEGUMES,Beans Dolichos (Njahi),90,14850,January,Mombasa
84,LEGUMES,Beans Dolichos (Njahi),90,,January,Kisumu
85,LEGUMES,Beans Dolichos (Njahi),90,12150,January,Nakuru
86,LEGUMES,Beans Dolichos (Njahi),90,9000,January,Eldoret
87,LEGUMES,Beans Dolichos (Njahi),90,,January,Kisii
88,LEGUMES,Beans Dolichos (Njahi),90,,January,Loitoktok
89,LEGUMES,Beans Dolichos (Njahi),90,9000,January,Malindi
90,LEGUMES,Beans Dolichos (Njahi),90,15000,January,Embu
91,LEGUMES,Green Gram,90,10080,January,Nairobi
92,LEGUMES,Green Gram,90,10418,January,Mombasa
93,LEGUMES,Green Gram,90,11150,January,Kisumu
94,LEGUMES,Green Gram,90,9400,January,Nakuru
95,LEGUMES,Green Gram,90,8550,January,Eldoret
