﻿_id,Month,Coffee Type,Average price (USD)per 50 Kg,Volumes traded (Kgs)
1,Jan, Kenya AA,255,"525,130"
2,Feb, Kenya AA,352.8,"950,286"
3,March, Kenya AA,364.7,"1,094,962"
4,April, Kenya AA,323.2,"857,148"
5,May, Kenya AA,314.4,"424,918"
6,June, Kenya AA,306,"555,255"
7,July, Kenya AA,303.1,"76,636"
8,August, Kenya AA,304.4,"425,018"
9,September, Kenya AA,300.1,"374,995"
10,October, Kenya AA,310.7,"353,311"
11,November, Kenya AA,300.5,"239,423"
12,December, Kenya AA,295.8,"394,549"
13,Jan,Grade Kenya AB,170.9,"1,235,084"
14,Feb,Grade Kenya AB,229.4,"2,508,399"
15,March,Grade Kenya AB,271.1,"2,865,646"
16,April,Grade Kenya AB,259.1,"2,085,400"
17,May,Grade Kenya AB,249.9,"867,223"
18,June,Grade Kenya AB,245.3,"764,942"
19,July,Grade Kenya AB,246,"239,794"
20,August,Grade Kenya AB,251.6,"967,918"
21,September,Grade Kenya AB,239.1,"1,491,060"
22,October,Grade Kenya AB,254.4,"1,138,731"
23,November,Grade Kenya AB,251.5,"605,828"
24,December,Grade Kenya AB,242.7,"845,086"
25,January,Grade Kenya C,145.8,"384,875"
26,February,Grade Kenya C,187,"1,075,455"
27,March,Grade Kenya C,234.1,"1,132,727"
28,April,Grade Kenya C,224.7,"1,082,154"
29,May,Grade Kenya C,217.6,"425,341"
30,June,Grade Kenya C,212.6,"313,004"
31,July,Grade Kenya C,223,"229,953"
32,August,Grade Kenya C,231.1,"705,538"
33,September,Grade Kenya C,216.8,"870,690"
34,October,Grade Kenya C,232.1,"569,617"
35,November,Grade Kenya C,230.4,"276,388"
36,December,Grade Kenya C,"2,225.00","517,432"
37,January,Grade E,159.35,"7,724"
38,February,Grade E,238.4,"6,567"
39,March,Grade E,335.4,"5,342"
40,April,Grade E,277.73,"30,432"
41,May,Grade E,275.73,"8,892"
42,June,Grade E,215.91,"8,700"
43,July,Grade E,234.07,"2,207"
44,August,Grade E,262.81,"19,238"
45,September,Grade E,260.49,"6,624"
46,October,Grade E,234.38,"2,560"
47,November,Grade E,268.98,"4,840"
48,December,Grade E,209,203
49,January,Grade MH,93,"182,206"
50,February,Grade MH,124.6,"88,327"
51,March,Grade MH,165.9,"194,892"
52,April,Grade MH,166.5,"736,248"
53,May,Grade MH,139,"1,081,846"
54,June,Grade MH,113,"428,127"
55,July,Grade MH,129.9,"421,303"
56,August,Grade MH,140.8,"487,806"
57,September,Grade MH,143.2,"106,925"
58,October,Grade MH,146.4,"183,637"
59,November,Grade MH,939.6,"143,448"
60,December,Grade MH,132,"123,355"
61,January,Grade ML,69.6,"41,391"
62,February,Grade ML,92.6,"37,584"
63,March,Grade ML,105.1,"60,446"
64,April,Grade ML,101.2,"280,754"
65,May,Grade ML,92.3,"142,303"
66,June,Grade ML,72.2,"222,500"
67,July,Grade ML,97.2,"103,260"
68,August,Grade ML,78.7,"258,595"
69,September,Grade ML,86.2,"40,833"
70,October,Grade ML,95.9,"56,569"
71,November,Grade ML,92.6,"44,147"
72,December,Grade ML,85.2,"52,717"
73,January,Grade PB,169.8,"142,001"
74,February,Grade PB,223.9,"199,759"
75,March,Grade PB,268.2,"196,894"
76,April,Grade PB,252.6,"270,895"
77,May,Grade PB,244.7,"243,192"
78,June,Grade PB,237.1,"177,539"
79,July,Grade PB,226.3,"27,576"
