﻿_id,County,Year,Season,Area (HA),Production (tons),Yield (Tons/HA )
1,BARINGO,2015,Long Rains, 27 , 47 , 1.7 
2,EMBU,2015,Long Rains, 494 , 574 , 1.2 
3,KAJIADO,2015,Long Rains, 146 , 69 , 0.5 
4,KIAMBU,2015,Long Rains, 4 , 5 , 1.3 
5,KILIFI,2015,Long Rains, 64 , 60 , 0.9 
6,KIRINYAGA,2015,Long Rains, 26 , 36 , 1.4 
7,KITUI,2015,Long Rains," 1,820 "," 1,922 ", 1.1 
8,KWALE,2015,Long Rains, 65 , 111 , 1.7 
9,LAIKIPIA,2015,Long Rains, 36 , 47 , 1.3 
10,LAMU,2015,Long Rains, 194 , 136 , 0.7 
11,MACHAKOS,2015,Long Rains," 4,755 "," 3,745 ", 0.8 
12,MAKUENI,2015,Long Rains," 1,082 "," 4,450 ", 4.1 
13,MERU,2015,Long Rains," 3,270 "," 3,629 ", 1.1 
14,TAITA TAVETA,2015,Long Rains, 975 , 614 , 0.6 
15,TANA RIVER,2015,Long Rains, 8 , 3 , 0.4 
16,THARAKA NITHI,2015,Long Rains," 3,520 "," 1,361 ", 0.4 
17,BARINGO,2015,Short Rains, 6 , 8 , 1.3 
18,EMBU,2015,Short Rains," 1,288 "," 1,424 ", 1.1 
19,KAJIADO,2015,Short Rains, 156 , 114 , 0.7 
20,KIAMBU,2015,Short Rains, 3 , 3 , 1.0 
21,KILIFI,2015,Short Rains, -   , -   , -   
22,KIRINYAGA,2015,Short Rains, 12 , 8 , 0.7 
23,KITUI,2015,Short Rains," 5,070 "," 6,050 ", 1.2 
24,KWALE,2015,Short Rains, 20 , 17 , 0.9 
25,LAIKIPIA,2015,Short Rains, 20 , 28 , 1.4 
26,LAMU,2015,Short Rains, 83 , 50 , 0.6 
27,MACHAKOS,2015,Short Rains," 22,249 "," 18,894 ", 0.8 
28,MAKUENI,2015,Short Rains," 12,172 "," 15,743 ", 1.3 
29,MERU,2015,Short Rains," 3,794 "," 3,895 ", 1.0 
30,TAITA TAVETA,2015,Short Rains, 129 , 12 , 0.1 
31,TANA RIVER,2015,Short Rains, -   , -   , -   
32,THARAKA NITHI,2015,Short Rains," 5,935 "," 5,295 ", 0.9 
33,BARINGO,2016,Long Rains, 20 , 40 , 2.0 
34,EMBU,2016,Long Rains, 254 , 372 , 1.5 
35,KAJIADO,2016,Long Rains, 132 , 65 , 0.5 
36,KIAMBU,2016,Long Rains, 4 , 3 , 0.8 
37,KILIFI,2016,Long Rains, 43 , 94 , 2.2 
38,KIRINYAGA,2016,Long Rains, 28 , 18 , 0.6 
39,KITUI,2016,Long Rains," 1,560 "," 1,904 ", 1.2 
40,KWALE,2016,Long Rains, 52 , 54 , 1.0 
41,LAIKIPIA,2016,Long Rains, 32 , 28 , 0.9 
42,LAMU,2016,Long Rains, 129 , 109 , 0.8 
43,MACHAKOS,2016,Long Rains," 3,636 "," 2,260 ", 0.6 
44,MAKUENI,2016,Long Rains," 5,890 "," 6,616 ", 1.1 
45,MERU,2016,Long Rains," 3,816 "," 4,227 ", 1.1 
46,TAITA TAVETA,2016,Long Rains, 78 , 173 , 2.2 
47,TANA RIVER,2016,Long Rains, 8 , 1 , 0.1 
48,THARAKA NITHI,2016,Long Rains," 5,092 "," 4,762 ", 0.9 
49,BARINGO,2016,Short Rains,0,0, -   
50,EMBU,2016,Short Rains,770,707, 0.9 
51,KAJIADO,2016,Short Rains,130,57, 0.4 
52,KIAMBU,2016,Short Rains,2,1, 0.5 
53,KILIFI,2016,Short Rains,0,0, -   
54,KIRINYAGA,2016,Short Rains,24,20, 0.8 
55,KITUI,2016,Short Rains,5590,2683, 0.5 
56,KWALE,2016,Short Rains,15,9, 0.6 
57,LAIKIPIA,2016,Short Rains,20,23, 1.2 
58,LAMU,2016,Short Rains,57,35, 0.6 
59,MACHAKOS,2016,Short Rains,16171,8948, 0.6 
60,MAKUENI,2016,Short Rains,12370,11617, 0.9 
61,MERU,2016,Short Rains,3608,4909, 1.4 
62,TAITA TAVETA,2016,Short Rains,124,12, 0.1 
63,TANA RIVER,2016,Short Rains,20,3, 0.2 
64,THARAKA NITHI,2016,Short Rains,6212,4442, 0.7 
