﻿_id,COUNTY,Harvested Area (HA),Production (MT),Yield (MT/HA),Year
1,Baringo," 1,709 "," 17,090 ",10.0,2012
2,Bomet," 2,847 "," 28,470 ",10.0,2012
3,Bungoma," 1,233 "," 13,563 ",11.0,2012
4,Elgeyo Marakwet," 20,412 "," 208,883 ",10.2,2012
5,Embu, 257 ," 2,313 ",9.0,2012
6,Kajiado, 450 ," 2,925 ",6.5,2012
7,Kakamega, 23 , 103 ,4.5,2012
8,Kericho, 438 ," 5,694 ",13.0,2012
9,Kiambu," 13,671 "," 126,055 ",9.2,2012
10,Kirinyaga," 1,122 "," 10,210 ",9.1,2012
11,Kisii, 140 ," 1,260 ",9.0,2012
12,Laikipia, 225 ," 2,252 ",10.0,2012
13,Machakos, 10 , 68 ,6.8,2012
14,Makueni, 165 ," 1,485 ",9.0,2012
15,Meru," 21,038 "," 249,143 ",11.8,2012
16,Murang’a," 7,741 "," 27,553 ",3.6,2012
17,Nairobi, 128 ," 1,280 ",10.0,2012
18,Nakuru," 13,675 "," 154,530 ",11.3,2012
19,Nandi, 293 ," 2,638 ",9.0,2012
20,Narok," 7,374 "," 75,115 ",10.2,2012
21,Nyamira, 26 , 238 ,9.2,2012
22,Nyandarua," 18,915 "," 240,838 ",12.7,2012
23,Nyeri," 7,741 "," 27,553 ",3.6,2012
24,Samburu, 350 ," 3,150 ",9.0,2012
25,Taita Taveta, 26 , 168 ,6.5,2012
26,Tharaka Nithi, 59 , 523 ,8.9,2012
27,T/Nzoia, 138 ," 1,720 ",12.5,2012
28,Uasin Gishu, 322 ," 3,220 ",10.0,2012
29,West Pokot," 1,850 "," 22,200 ",12.0,2012
30,Baringo," 1,764 "," 17,640 ",10.0,2013
31,Bomet," 3,924 "," 39,240 ",10.0,2013
32,Bungoma," 1,289 "," 14,179 ",11.0,2013
33,Elgeyo Marakwet," 15,234 "," 212,558 ",14.0,2013
34,Embu, 207 ," 1,863 ",9.0,2013
35,Kajiado, 859 ," 6,013 ",7.0,2013
36,Kakamega, 18 , 63 ,3.5,2013
37,Kericho, 505 ," 6,060 ",12.0,2013
38,Kiambu," 12,479 "," 143,431 ",11.5,2013
39,Kirinyaga," 1,051 "," 14,177 ",13.5,2013
40,Kisii, 156 ," 1,404 ",9.0,2013
41,Laikipia, 470 ," 5,300 ",11.3,2013
42,Machakos, 10 , 68 ,6.8,2013
43,Makueni, 147 ," 1,133 ",7.7,2013
44,Meru," 15,240 "," 159,539 ",10.5,2013
45,Murang’a," 7,918 "," 24,949 ",3.2,2013
46,Nairobi, 127 ," 1,270 ",10.0,2013
47,Nakuru," 27,761 "," 313,716 ",11.3,2013
48,Nandi, 361 ," 3,246 ",9.0,2013
49,Narok," 7,879 "," 80,264 ",10.2,2013
50,Nyamira, 34 , 286 ,8.4,2013
51,Nyandarua," 19,961 "," 272,520 ",13.7,2013
52,Nyeri," 7,918 "," 24,949 ",3.2,2013
53,Samburu, 480 ," 3,360 ",7.0,2013
54,Taita Taveta, 32 , 256 ,8.0,2013
55,Tharaka Nithi, 34 , 280 ,8.2,2013
56,T/Nzoia, 110 ," 1,328 ",12.1,2013
57,Uasin Gishu," 1,215 "," 12,150 ",10.0,2013
58,West Pokot," 1,920 "," 19,200 ",10.0,2013
59,Baringo," 2,013 "," 22,143 ",11.0,2014
60,Bomet," 1,099 "," 12,089 ",11.0,2014
61,Bungoma," 1,396 "," 13,960 ",10.0,2014
62,Elgeyo Marakwet," 11,637 "," 196,305 ",16.9,2014
63,Embu, 195 ," 1,755 ",9.0,2014
64,Kajiado," 1,091 "," 8,728 ",8.0,2014
65,Kakamega, 16 , 105 ,6.6,2014
66,Kericho, 599 ," 6,401 ",10.7,2014
67,Kiambu," 15,483 "," 99,314 ",6.4,2014
68,Kirinyaga, 839 ," 10,068 ",12.0,2014
69,Kisii, 160 ," 1,520 ",9.5,2014
70,Laikipia, 484 ," 5,680 ",11.7,2014
71,Machakos, 10 , 6 ,0.6,2014
72,Makueni, 137 ," 1,035 ",7.6,2014
73,Meru," 14,916 "," 157,504 ",10.6,2014
