﻿_id,Cash Transfers to poor Households,Year,Number
1,Total number of beneficiaries of Cash Transfers for food and cash reserves,2014,"438,019"
2,Total number of beneficiaries of Emergency Food Supplies,2014,"101,800"
3,Total number of beneficiaries of School Feeding,2014,"850,000"
4,Total number of beneficiaries of  Other Protective Services,2014,"5,012"
5,Total number of beneficiaries of Cash Transfers for food and cash reserves,2015,"710,000"
6,Total number of beneficiaries of Emergency Food Supplies,2015,"101,800"
7,Total number of beneficiaries of School Feeding,2015,"950,000"
8,Total number of beneficiaries of  Other Protective Services,2015,"5,012"
9,Total number of beneficiaries of Cash Transfers for food and cash reserves,2016,"710,000"
10,Total number of beneficiaries of Emergency Food Supplies,2016,"101,800"
11,Total number of beneficiaries of School Feeding,2016,"975,150"
12,Total number of beneficiaries of  Other Protective Services,2016,"317,012"
13,Total number of beneficiaries of Cash Transfers for food and cash reserves,2017,"1,254,000"
14,Total number of beneficiaries of Emergency Food Supplies,2017,"101,800"
15,Total number of beneficiaries of School Feeding,2017,"1,450,000"
16,Total number of beneficiaries of  Other Protective Services,2017,"360,012"
17,Total number of beneficiaries of Cash Transfers for food and cash reserves,2018,"1,233,000"
18,Total number of beneficiaries of Emergency Food Supplies,2018,"101,800"
19,Total number of beneficiaries of School Feeding,2018,"1,570,000"
20,Total number of beneficiaries of  Other Protective Services,2018,"434,932"
