﻿_id,Country,Month,Quantity exported (Kg),Average Export Price per Kg (Ksh),Total Value (Ksh)
1,Pakistan,Jan,9487315,218.9,2076807888
2,Pakistan,Feb,7704898,221.03,1702996737
3,Pakistan,Mar,7618377,201.56,1535533273
4,Pakistan,Apr,8197524,198.14,1624240365
5,Pakistan,May,9476764,197.26,1869377638
6,Pakistan,Jun,8663960,189.59,1642640425
7,Pakistan,Jul,9216344,196.94,1815049211
8,Pakistan,Aug,10557405,206.58,2180975233
9,Pakistan,Sep,7394805,196.36,1452035257
10,Pakistan,Oct,7599853,193.88,1473481115
11,Pakistan,Nov,8556029,194.96,1668110730
12,Pakistan,Dec,11206586,204.71,2294109661
13,Afghanistan,Jan,3587584,238.95,857256559.4
14,Afghanistan,Feb,3620220,236.62,856602243.2
15,Afghanistan,Mar,4223247,224.25,947073104.8
16,Afghanistan,Apr,4336004,217.39,942583237.1
17,Afghanistan,May,3465248,214.56,743518731.4
18,Afghanistan,Jun,4152956,211.98,880338868.8
19,Afghanistan,Jul,4565051,214.11,977406448.7
20,Afghanistan,Aug,4252345,223.83,951821216.5
21,Afghanistan,Sep,2256102,220.21,496821321.6
22,Afghanistan,Oct,2467803,220.1,543155102.8
23,Afghanistan,Nov,4847627,227.87,1104627078
24,Afghanistan,Dec,3671795,235.34,864137467.8
25,Egypt,Jan,7318057,211.79,1549908198
26,Egypt,Feb,9635536,216.48,2085861063
27,Egypt,Mar,8796188,206.91,1819994567
28,Egypt,Apr,7930855,192.41,1525962156
29,Egypt,May,8847423,195.65,1731028992
30,Egypt,Jun,9913467,196.57,1948680313
31,Egypt,Jul,9587382,187.26,1795371820
32,Egypt,Aug,8192855,192.7,1578795502
33,Egypt,Sep,6884538,186.55,1284305452
34,Egypt,Oct,9853152,183.74,1810387530
35,Egypt,Nov,7498534,184.81,1385772944
36,Egypt,Dec,7489321,209.05,1565618384
37,UAE,Jan,4182189,231.08,966433851.9
38,UAE,Feb,3234178,206.18,666826033.4
39,UAE,Mar,3489800,201.1,701795268.8
40,UAE,Apr,2884506,204.08,588679001.8
41,UAE,May,2907002,196.65,571674803.9
42,UAE,Jun,2097721,186.32,390839162.5
43,UAE,Jul,4289966,200.08,858322654.8
44,UAE,Aug,2893243,205.34,594110920.1
45,UAE,Sep,2467331,192.54,475058088.9
46,UAE,Oct,5108414,192.56,983669976.6
47,UAE,Nov,4126468,190.27,785151857.8
48,UAE,Dec,3781120,190.5,720312553.4
49,United Kingdom,Jan,12685933,229.82,2915502731
50,United Kingdom,Feb,11858378,221.9,2631406470
51,United Kingdom,Mar,13498057,224.22,3026577259
52,United Kingdom,Apr,12779827,216.75,2770018570
53,United Kingdom,May,12410247,207.13,2570507103
54,United Kingdom,Jun,12612033,193.03,2434454781
55,United Kingdom,Jul,14379213,189.33,2722406231
56,United Kingdom,Aug,14667823,204.84,3004550955
57,United Kingdom,Sep,12560390,201.01,2524818861
58,United Kingdom,Oct,13045475,200.75,2618858895
59,United Kingdom,Nov,10580357,196.81,2082324043
60,United Kingdom,Dec,10491674,194.76,2043366168
61,Others,Jan,41539677,222.09,9225436570
62,Others,Feb,42016120,216.39,9092064213
63,Others,Mar,41995648,210.93,8857984413
64,Others,Apr,40766780,204.37,8331706601
65,Others,May,40954659,199.8,8182597276
66,Others,Jun,42750089,192.64,8235292101
67,Others,Jul,46836608,193.59,9067164200
68,Others,Aug,44925770,203.95,9162761685
69,Others,Sep,35346514,196.38,6941184524
70,Others,Oct,41468401,193.68,8031674242
71,Others,Nov,39638819,194.68,7716711992
72,Others,Dec,41140536,201.07,8272011168
