﻿_id,COUNTY,Area(Ha),Quantity(Ton),Value(KShs)
1,BARINGO,6,1.0287,51435
2,BOMET,0,0,0
3,BUNGOMA,179,29.6235,1510798.5
4,BUSIA,1411.8,327.4092,13423777.2
5,ELGEYO MARAKWET,2,0.252,20160
6,EMBU,0,0,0
7,GARISSA,55,12.33,986400
8,HOMABAY,1722,319.32,15327360
9,ISIOLO,0,0,0
10,KAJIADO,0,0,0
11,KAKAMEGA,76,15.723,786150
12,KERICHO,0,0,0
13,KIAMBU,0,0,0
14,KILIFI,270,33.948,2206620
15,KIRINYAGA,11825.8,4340.10834,347208667.2
16,KISII,0,0,0
17,KISUMU,6715,1942.7355,155418840
18,KITUI,0,0,0
19,KWALE,987,111.8205,3801897
20,LAIKIPIA,0,0,0
21,LAMU,22,5.4,361800
22,MACHAKOS,0,0,0
23,MAKUENI,0,0,0
24,MANDERA ,0,0,0
25,MARSABIT,0,0,0
26,MERU,267.5,33.80355,2028213
27,MIGORI,923,55.9431,3971960.1
28,MOMBASA,0,0,0
29,MURANG'A,102.6,19.737,1519749
30,NAIROBI,0,0,0
31,NAKURU,0,0,0
32,NANDI,0,0,0
33,NAROK,0,0,0
34,NYAMIRA,0,0,0
35,NYANDARUA,0,0,0
36,NYERI,0,0,0
37,SAMBURU,0,0,0
38,SIAYA,1892,378.72,14770080
39,TAITA TAVETA,230,83.88,2935800
40,TANA RIVER,395,78.84,3626640
41,THARAKA NITHI,8,0.648,36936
42,TRANS NZOIA,0,0,0
43,TURKANA,0,0,0
44,UASIN GISHU,0,0,0
45,VIHIGA,0,0,0
46,WAJIR,0,0,0
47,WEST POKOT,0,0,0
