﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,BARINGO,Baringo Central,Long Rains,5300,3710,"222,600,000"
2,BARINGO,Baringo North,Long Rains,2480,1785.6,"124,992,000"
3,BARINGO,Baringo South,Long Rains,2580,1742,"102,778,000"
4,BARINGO,East Pokot,Long Rains,500,112.5,"11,250,000"
5,BARINGO,Eldama Ravine,Long Rains,2716,2444,"171,080,000"
6,BARINGO,Mogotio,Long Rains,1555,56,"3,360,000"
7,BOMET,Bomet Central ,Long Rains,2000,1800,"90,000,000"
8,BOMET,Bomet East,Long Rains,1600,2880,"144,000,000"
9,BOMET,Chepalungu,Long Rains,1500,2025,"121,500,000"
10,BOMET,Konoin,Long Rains,767,690,"41,400,000"
11,BOMET,Sotik,Long Rains,2831,2038.32,"112,107,600"
12,BUNGOMA,Bumula,Long Rains,2600,2250,"180,000,000"
13,BUNGOMA,Kabuchai,Long Rains,4988,8230.2,"411,510,000"
14,BUNGOMA,Kanduyi,Long Rains,3000,2160,"172,800,000"
15,BUNGOMA,Kimilili,Long Rains,5500,4331.25,"216,562,500"
16,BUNGOMA,Mt. Elgon ,Long Rains,4800,5400,"432,000,000"
17,BUNGOMA,Sirisia,Long Rains,12200,13176,"658,800,000"
18,BUNGOMA,Tongaren,Long Rains,14200,15336,"1,073,520,000"
19,BUNGOMA,Webuye East,Long Rains,4701,3290,"164,500,000"
20,BUNGOMA,Webuye West,Long Rains,3500,2520,"168,840,000"
21,BUSIA,Bunyala,Long Rains,2800,1008,"50,400,000"
22,BUSIA,Butula,Long Rains,950,2308.5,"115,425,000"
23,BUSIA,Matayos,Long Rains,914,823,"65,840,000"
24,BUSIA,Nambale,Long Rains,2300,2484,"166,428,000"
25,BUSIA,Samia,Long Rains,1330,1197,"95,760,000"
26,BUSIA,Teso  South,Long Rains,500,360,"15,840,000"
27,BUSIA,Teso North,Long Rains,2000,1260,"75,600,000"
28,"","",Long Rains,18365,10871.8,"707,933,880"
29,ELGEYO MARAKWET,Keiyo North,Long Rains,5900,4125,"274,725,000"
30,ELGEYO MARAKWET,Keiyo South,Long Rains,1815,1306.8,"87,032,880"
31,ELGEYO MARAKWET,Marakwet East,Long Rains,2400,1728,"112,320,000"
32,ELGEYO MARAKWET,Marakwet West,Long Rains,8250,3712,"233,856,000"
33,EMBU, Manyatta,Long Rains,3400,2115,"141,000,000"
34,EMBU, Mbeere North,Long Rains,1000,1116,"78,120,000"
35,EMBU,Mbeere South,Long Rains,2990,672.75,"47,092,500"
36,EMBU,Runyenjes ,Long Rains,4510,4059,"219,186,000"
37,GARISSA,Balambala,Long Rains,0,0,0
38,GARISSA,Dadaab,Long Rains,0,0,0
39,GARISSA,Fafi,Long Rains,0,0,0
40,GARISSA,Garissa,Long Rains,0,0,0
41,GARISSA,Hulugho,Long Rains,0,0,0
42,GARISSA,Ijara,Long Rains,0,0,0
43,GARISSA,Lagdera,Long Rains,0,0,0
44,HOMABAY,Kabondo,Long Rains,5700,4104,"307,800,000"
45,HOMABAY,Karachuonyo,Long Rains,1880,846,"42,300,000"
46,HOMABAY,Kasipul,Long Rains,3845,3460.5,"249,156,000"
47,HOMABAY,Mbita,Long Rains,98,26,"2,600,000"
48,HOMABAY,Ndhiwa,Long Rains,9500,3420,"307,800,000"
49,HOMABAY,Rangwe,Long Rains,1650,1650,"123,750,000"
50,HOMABAY,Suba,Long Rains,3000,810,"64,800,000"
51,ISIOLO,Garba Tulla,Long Rains,18,0,0
52,ISIOLO,Isiolo,Long Rains,10,0,0
53,ISIOLO,Merti,Long Rains,0,0,0
54,KAJIADO,Kajiado  Central,Long Rains,350,40,"2,800,000"
55,KAJIADO,Kajiado  East,Long Rains,650,468,"37,400,000"
56,KAJIADO,Kajiado  North,Long Rains,98,33,"2,640,000"
57,KAJIADO,Kajiado  South,Long Rains,16890,8015,"550,125,000"
58,KAJIADO,Kajiado  West,Long Rains,0,0,0
59,KAKAMEGA,Butere,Long Rains,4000,5000,"200,000,000"
60,KAKAMEGA,Ikolomani,Long Rains,3234,2910.6,"218,295,000"
61,KAKAMEGA,Khwisero,Long Rains,1800,810,"53,460,000"
62,KAKAMEGA,Likuyani,Long Rains,11500,2587.5,"172,500,000"
63,KAKAMEGA,Lugari,Long Rains,7680,1728,"76,800,000"
64,KAKAMEGA,Lurambi,Long Rains,2750,3094,"201,110,000"
65,KAKAMEGA,Malava,Long Rains,3710,2337,"155,820,000"
66,KAKAMEGA,Matete,Long Rains,2750,468,"30,331,600"
67,KAKAMEGA,Matungu,Long Rains,1000,1000,"90,000,000"
68,KAKAMEGA,Mumias East,Long Rains,1920,1920,"115,200,000"
69,KAKAMEGA,Mumias West,Long Rains,1950,1260.9,"80,697,600"
70,KAKAMEGA,Navakholo,Long Rains,4046,4370,"262,200,000"
71,KAKAMEGA,Shinyalu,Long Rains,7200,2029.5,"193,930,000"
72,KERICHO,Ainamoi,Long Rains,912,820.8,"45,600,000"
73,KERICHO,Belgut,Long Rains,160,144,"8,000,000"
74,KERICHO,Buret,Long Rains,1790,1611,"89,500,000"
75,KERICHO,Kipkelion East,Long Rains,4800,4320,"259,200,000"
76,KERICHO,Kipkelion West,Long Rains,6350,5715,"317,500,000"
77,KERICHO,Soin-Sigowet,Long Rains,290,261,"15,660,000"
78,KIAMBU,Gatundu North,Long Rains,870,234,"11,700,000"
79,KIAMBU,Gatundu South,Long Rains,1530,612,"42,840,000"
80,KIAMBU,Githunguri,Long Rains,1840,3312,"294,400,000"
