﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,KILIFI,Ganze,Long Rains,600,0,0
2,KILIFI,Kaloleni,Long Rains,525,"4,089","184,000,000"
3,KILIFI,Kilifi North,Long Rains,4567,"40,817","2,040,833,333"
4,KILIFI,Kilifi South,Long Rains,1484,"24,733","1,236,666,667"
5,KILIFI,Magarini,Long Rains,4227,"2,111","52,837,500"
6,KILIFI,Malindi,Long Rains,2000,"11,111","500,000,000"
7,KILIFI,Rabai,Long Rains,38.5,39,"1,732,500"
8,KWALE,Kinango,Long Rains,59,"1,500","45,000,000"
9,KWALE,Lungalunga,Long Rains,525,"29,167","729,166,667"
10,KWALE,Matuga,Long Rains,0,0,0
11,KWALE,Msambweni,Long Rains,995,"1,000","44,775,000"
12,LAMU,Lamu East ,Long Rains,0,0,0
13,LAMU,Lamu West,Long Rains,6050,"53,778","4,840,000,000"
14,MOMBASA,Changamwe,Long Rains,0,0,0
15,MOMBASA,Jomvu,Long Rains,0,0,0
16,MOMBASA,Kisauni,Long Rains,0,0,0
17,MOMBASA,Likoni,Long Rains,50,333,"13,333,333"
18,MOMBASA,Mvita,Long Rains,0,0,0
19,MOMBASA,Nyali,Long Rains,0,0,0
20,TANA RIVER,Tana North,Long Rains,0,0,0
21,TANA RIVER,Tana River,Long Rains,0,0,0
22,TANA RIVER,Tanadelta,Long Rains,75,311,"12,444,444"
23,THARAKA NITHI,Maara,Long Rains,0,0,0
24,THARAKA NITHI,Meru South,Long Rains,0,0,0
25,THARAKA NITHI,Tharaka North,Long Rains,2,311,"14,000,000"
26,THARAKA NITHI,Tharaka South,Long Rains,65,142,"5,808,333"
27,KILIFI,Ganze,Short Rains,0,0,0
28,KILIFI,Kaloleni,Short Rains,0,0,0
29,KILIFI,Kilifi North,Short Rains,"4,567","15,667","783,333,333"
30,KILIFI,Kilifi South,Short Rains,0,0,0
31,KILIFI,Magarini,Short Rains,0,0,0
32,KILIFI,Malindi,Short Rains,383,"2,011","120,666,667"
33,KILIFI,Rabai,Short Rains,0,0,0
34,KWALE,Kinango,Short Rains,30,"1,111","43,377,778"
35,KWALE,Lungalunga,Short Rains,525,"29,167",0
36,KWALE,Matuga,Short Rains,"3,600","28,000","1,260,000,000"
37,KWALE,Msambweni,Short Rains,995,"1,000","44,775,000"
38,LAMU,Lamu East ,Short Rains,0,0,0
39,LAMU,Lamu West,Short Rains,"6,050","60,500","5,445,000,000"
40,MOMBASA,Changamwe,Short Rains,0,0,0
41,MOMBASA,Jomvu,Short Rains,0,0,0
42,MOMBASA,Kisauni,Short Rains,0,0,0
43,MOMBASA,Likoni,Short Rains,0,0,0
44,MOMBASA,Mvita,Short Rains,0,0,0
45,MOMBASA,Nyali,Short Rains,0,0,0
46,TANA RIVER,Tana North,Short Rains,0,0,0
47,TANA RIVER,Tana River,Short Rains,0,0,0
48,TANA RIVER,Tanadelta,Short Rains,0,0,0
49,THARAKA NITHI,Maara,Short Rains,0,0,0
50,THARAKA NITHI,Meru South,Short Rains,0,0,0
51,THARAKA NITHI,Tharaka North,Short Rains,2,389,"17,500,000"
52,THARAKA NITHI,Tharaka South,Short Rains,0,0,0
