﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
1,CEREAL,Finger Millet,90,9000,January,Imenti 
2,CEREAL,Finger Millet,90,7200,January,Malindi
3,CEREAL,Finger Millet,90,6578,January,Nyahururu
4,CEREAL,Finger Millet,90,6300,January,Eldoret
5,CEREAL,Finger Millet,90,6000,January,Embu
6,CEREAL,Finger Millet,90,6000,January,Kitui
7,CEREAL,Wheat,90,6000,January,Taveta
8,CEREAL,Finger Millet,90,5700,January,Kakamega
9,CEREAL,Sorghum,90,5400,January,Malindi
10,CEREAL,Wheat,90,5400,January,Malindi
11,CEREAL,Sorghum,90,5000,January,Karatina
12,CEREAL,Wheat,90,5000,January,Imenti 
13,CEREAL,Finger Millet,90,4950,January,Mombasa
14,CEREAL,Finger Millet,90,4800,January,Kisumu
15,CEREAL,Finger Millet,90,4800,January,Chwele
16,CEREAL,Finger Millet,90,4700,January,Nairobi
17,CEREAL,Sorghum,90,4700,January,Taveta
18,CEREAL,Finger Millet,90,4500,January,Nakuru
19,CEREAL,Finger Millet,90,4500,January,Taveta
20,CEREAL,Finger Millet,90,4500,January,Busia
21,CEREAL,Finger Millet,90,4425,January,Kitale
22,CEREAL,Finger Millet,90,4250,January,Karatina
23,CEREAL,Sorghum,90,4050,January,Mombasa
24,CEREAL,Sorghum,90,4020,January,Embu
25,CEREAL,Green Maize,115,4000,January,Malindi
26,CEREAL,Sorghum,90,4000,January,Chwele
27,CEREAL,Wheat,90,4000,January,Karatina
28,CEREAL,Wheat,90,3867,January,Kitale
29,CEREAL,Sorghum,90,3790,January,Nairobi
30,CEREAL,Dry Maize,90,3694,January,Malindi
31,CEREAL,Sorghum,90,3630,January,Kisumu
32,CEREAL,Dry Maize,90,3600,January,Kisumu
33,CEREAL,Finger Millet,90,3600,January,Thika
34,CEREAL,Sorghum,90,3600,January,Nakuru
35,CEREAL,Sorghum,90,3600,January,Eldoret
36,CEREAL,Green Maize,115,3500,January,Taveta
37,CEREAL,Green Maize,115,3500,January,Imenti 
38,CEREAL,Dry Maize,90,3467,January,Loitoktok
39,CEREAL,Green Maize,115,3400,January,Nairobi
40,CEREAL,Wheat,90,3305,January,Nakuru
41,CEREAL,Dry Maize,90,3300,January,Kitui
42,CEREAL,Dry Maize,90,3200,January,Karatina
43,CEREAL,Dry Maize,90,3175,January,Machakos
44,CEREAL,Dry Maize,90,3160,January,Nairobi
45,CEREAL,Dry Maize,90,3133,January,Embu
46,CEREAL,Dry Maize,90,3100,January,Kakamega
47,CEREAL,Dry Maize,90,3020,January,Mombasa
48,CEREAL,Dry Maize,90,3000,January,Taveta
49,CEREAL,Dry Maize,90,3000,January,Thika
50,CEREAL,Dry Maize,90,3000,January,Imenti 
51,CEREAL,Sorghum,90,3000,January,Kakamega
52,CEREAL,Sorghum,90,3000,January,Thika
53,CEREAL,Sorghum,90,3000,January,Imenti 
54,CEREAL,Dry Maize,90,2920,January,Nakuru
55,CEREAL,Wheat,90,2875,January,Nyahururu
56,CEREAL,Wheat,90,2855,January,Eldoret
57,CEREAL,Dry Maize,90,2800,January,Eldoret
58,CEREAL,Sorghum,90,2775,January,Kitale
59,CEREAL,Green Maize,115,2750,January,Busia
60,CEREAL,Green Maize,115,2721,January,Nyahururu
61,CEREAL,Dry Maize,90,2700,January,Nyahururu
62,CEREAL,Green Maize,115,2659,January,Mombasa
63,CEREAL,Dry Maize,90,2600,January,Chwele
64,CEREAL,Sorghum,90,2600,January,Nyahururu
65,CEREAL,Dry Maize,90,2565,January,Busia
66,CEREAL,Sorghum,90,2565,January,Busia
67,CEREAL,Green Maize,115,2550,January,Kakamega
68,CEREAL,Green Maize,115,2500,January,Eldoret
69,CEREAL,Green Maize,115,2500,January,Kitui
70,CEREAL,Green Maize,115,2350,January,Machakos
71,CEREAL,Dry Maize,90,2183,January,Kitale
72,CEREAL,Green Maize,115,2000,January,Loitoktok
73,CEREAL,Green Maize,115,1910,January,Kisumu
74,CEREAL,Green Maize,115,1750,January,Chwele
75,CEREAL,Green Maize,115,1660,January,Nakuru
76,CEREAL,Green Maize,115,1600,January,Kitale
77,CEREAL,Green Maize,115,1300,January,Thika
78,CEREAL,Green Maize,115,1267,January,Embu
79,LEGUMES,Groundnuts,110,17600,January,Embu
80,LEGUMES,Groundnuts,110,15000,January,Karatina
81,LEGUMES,Groundnuts,110,13640,January,Eldoret
82,LEGUMES,Groundnuts,110,13025,January,Malindi
83,LEGUMES,Groundnuts,110,12172,January,Kitale
84,LEGUMES,Groundnuts,110,12100,January,Loitoktok
85,LEGUMES,Groundnuts,110,11550,January,Mombasa
86,LEGUMES,Groundnuts,110,11200,January,Kakamega
87,LEGUMES,Groundnuts,110,11000,January,Nairobi
88,LEGUMES,Groundnuts,110,11000,January,Nakuru
89,LEGUMES,Green Gram,90,10800,January,Eldoret
90,LEGUMES,Green Gram,90,10500,January,Kakamega
91,LEGUMES,Groundnuts,110,10340,January,Busia
92,LEGUMES,Cowpeas,90,10000,January,Nakuru
93,LEGUMES,Groundnuts,110,10000,January,Kisumu
94,LEGUMES,Groundnuts,110,10000,January,Chwele
95,LEGUMES,Groundnuts,110,9600,January,Nyahururu
96,LEGUMES,Green Gram,90,9481,January,Malindi
97,LEGUMES,Green Gram,90,9200,January,Machakos
98,LEGUMES,Beans Dolichos (Njahi),90,9025,January,Eldoret
99,LEGUMES,Green Gram,90,9000,January,Loitoktok
100,LEGUMES,Green Gram,90,9000,January,Kitui
