﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,BARINGO,Baringo Central,Long Rains,3,3.6,201600
2,BARINGO,Baringo North,Long Rains,0,0,0
3,BARINGO,Baringo South,Long Rains,0,0,0
4,BARINGO,East Pokot,Long Rains,0,0,0
5,BARINGO,Eldama Ravine,Long Rains,80,120,6000000
6,BARINGO,Mogotio,Long Rains,0,0,0
7,BOMET,Bomet Central ,Long Rains,0,0,0
8,BOMET,Bomet East,Long Rains,0,0,0
9,BOMET,Chepalungu,Long Rains,0,0,0
10,BOMET,Konoin,Long Rains,0,0,0
11,BOMET,Sotik,Long Rains,0,0,0
12,BUNGOMA,Bumula,Long Rains,0,0,0
13,BUNGOMA,Kabuchai,Long Rains,0,0,0
14,BUNGOMA,Kanduyi,Long Rains,0,0,0
15,BUNGOMA,Kimilili,Long Rains,0,0,0
16,BUNGOMA,Mt. Elgon ,Long Rains,0,0,0
17,BUNGOMA,Sirisia,Long Rains,2,2.7,162000
18,BUNGOMA,Tongaren,Long Rains,0,0,0
19,BUNGOMA,Webuye East,Long Rains,0,0,0
20,BUNGOMA,Webuye West,Long Rains,0,0,0
21,BUSIA,Bunyala,Long Rains,0,0,0
22,BUSIA,Butula,Long Rains,0,0,0
23,BUSIA,Matayos,Long Rains,0,0,0
24,BUSIA,Nambale,Long Rains,0,0,0
25,BUSIA,Samia,Long Rains,0,0,0
26,BUSIA,Teso  South,Long Rains,0,0,0
27,BUSIA,Teso North,Long Rains,0,0,0
28,ELGEYO MARAKWET,Keiyo North,Long Rains,0,0,0
29,ELGEYO MARAKWET,Keiyo South,Long Rains,25,45,2700000
30,ELGEYO MARAKWET,Marakwet East,Long Rains,0,0,0
31,ELGEYO MARAKWET,Marakwet West,Long Rains,0,0,0
32,EMBU, Manyatta,Long Rains,0,0,0
33,EMBU, Mbeere North,Long Rains,0,0,0
34,EMBU,Mbeere South,Long Rains,0,0,0
35,EMBU,Runyenjes ,Long Rains,0,0,0
36,GARISSA,Balambala,Long Rains,0,0,0
37,GARISSA,Dadaab,Long Rains,0,0,0
38,GARISSA,Fafi,Long Rains,0,0,0
39,GARISSA,Garissa,Long Rains,0,0,0
40,GARISSA,Hulugho,Long Rains,0,0,0
41,GARISSA,Ijara,Long Rains,0,0,0
42,GARISSA,Lagdera,Long Rains,0,0,0
43,HOMABAY,Kabondo,Long Rains,0,0,0
44,HOMABAY,Karachuonyo,Long Rains,0,0,0
45,HOMABAY,Kasipul,Long Rains,0,0,0
46,HOMABAY,Mbita,Long Rains,0,0,0
47,HOMABAY,Ndhiwa,Long Rains,0,0,0
48,HOMABAY,Rangwe,Long Rains,0,0,0
49,HOMABAY,Suba,Long Rains,0,0,0
50,ISIOLO,Garba Tulla,Long Rains,0,0,0
51,ISIOLO,Isiolo,Long Rains,0,0,0
52,ISIOLO,Merti,Long Rains,0,0,0
53,KAJIADO,Kajiado  Central,Long Rains,0,0,0
54,KAJIADO,Kajiado  East,Long Rains,0,0,0
55,KAJIADO,Kajiado  North,Long Rains,0,0,0
56,KAJIADO,Kajiado  South,Long Rains,0,0,0
57,KAJIADO,Kajiado  West,Long Rains,0,0,0
58,KAKAMEGA,Butere,Long Rains,0,0,0
59,KAKAMEGA,Ikolomani,Long Rains,0,0,0
60,KAKAMEGA,Khwisero,Long Rains,0,0,0
61,KAKAMEGA,Likuyani,Long Rains,1,3.96,237600
62,KAKAMEGA,Lugari,Long Rains,0,0,0
63,KAKAMEGA,Lurambi,Long Rains,0,0,0
64,KAKAMEGA,Malava,Long Rains,0,0,0
65,KAKAMEGA,Matete,Long Rains,0,0,0
66,KAKAMEGA,Matungu,Long Rains,0,0,0
67,KAKAMEGA,Mumias East,Long Rains,0,0,0
68,KAKAMEGA,Mumias West,Long Rains,0,0,0
69,KAKAMEGA,Navakholo,Long Rains,0,0,0
70,KAKAMEGA,Shinyalu,Long Rains,0,0,0
71,KERICHO,Ainamoi,Long Rains,0,0,0
72,KERICHO,Belgut,Long Rains,0,0,0
73,KERICHO,Buret,Long Rains,0,0,0
74,KERICHO,Kipkelion East,Long Rains,0,0,0
75,KERICHO,Kipkelion West,Long Rains,0,0,0
76,KERICHO,Soin-Sigowet,Long Rains,0,0,0
77,KIAMBU,Gatundu North,Long Rains,0,0,0
78,KIAMBU,Gatundu South,Long Rains,0,0,0
79,KIAMBU,Githunguri,Long Rains,0,0,0
80,KIAMBU,Juja,Long Rains,0,0,0
81,KIAMBU,Kabete,Long Rains,0,0,0
82,KIAMBU,Kiambaa,Long Rains,14,55.44,3326400
83,KIAMBU,Kiambu,Long Rains,0,0,0
84,KIAMBU,Kikuyu,Long Rains,0,0,0
85,KIAMBU,Lari,Long Rains,0,0,0
86,KIAMBU,Limuru,Long Rains,0,0,0
87,KIAMBU,Ruiru,Long Rains,0,0,0
88,KIAMBU,Thika,Long Rains,0,0,0
89,KILIFI,Ganze,Long Rains,0,0,0
90,KILIFI,Kaloleni,Long Rains,0,0,0
91,KILIFI,Kilifi North,Long Rains,0,0,0
92,KILIFI,Kilifi South,Long Rains,0,0,0
93,KILIFI,Magarini,Long Rains,0,0,0
94,KILIFI,Malindi,Long Rains,0,0,0
95,KILIFI,Rabai,Long Rains,0,0,0
96,KIRINYAGA,Kirinyaga Central,Long Rains,0,0,0
97,KIRINYAGA,Kirinyaga East,Long Rains,0,0,0
98,KIRINYAGA,Kirinyaga West,Long Rains,0,0,0
99,KIRINYAGA,Mwea East,Long Rains,0,0,0
