﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,BUNGOMA,Bumula,Long Rains,3,30,1500000
2,BUNGOMA,Kabuchai,Long Rains,0,0,0
3,BUNGOMA,Kanduyi,Long Rains,0,0,0
4,BUNGOMA,Kimilili,Long Rains,3,18,540000
5,BUNGOMA,Mt. Elgon ,Long Rains,0,0,0
6,BUNGOMA,Sirisia ,Long Rains,0,0,0
7,BUNGOMA,Tongaren,Long Rains,0,0,0
8,BUNGOMA,Webuye East,Long Rains,1,10,500000
9,BUNGOMA,Webuye West,Long Rains,0,0,0
10,BUSIA,Bunyala,Long Rains,0,0,0
11,BUSIA,Butula,Long Rains,5,10,0
12,BUSIA,Matayos,Long Rains,0,0,0
13,BUSIA,Nambale,Long Rains,28,420,27300000
14,BUSIA,Samia,Long Rains,0,0,0
15,BUSIA,Teso North,Long Rains,2,24,1440000
16,BUSIA,Teso South,Long Rains,0,0,0
17,EMBU, Manyatta,Long Rains,62,558,16740000
18,EMBU, Mbeere North,Long Rains,0,0,0
19,EMBU,Mbeere South,Long Rains,0,0,0
20,EMBU,Runyenjes ,Long Rains,10,200,10000000
21,KAKAMEGA,Butere,Long Rains,0,0,0
22,KAKAMEGA,Ikolomani,Long Rains,0,0,0
23,KAKAMEGA,Khwisero,Long Rains,0,0,0
24,KAKAMEGA,Likuyani,Long Rains,0,0,0
25,KAKAMEGA,Lugari,Long Rains,0,0,0
26,KAKAMEGA,Lurambi,Long Rains,0,0,0
27,KAKAMEGA,Malava,Long Rains,0,0,0
28,KAKAMEGA,Matete,Long Rains,0,0,0
29,KAKAMEGA,Matungu,Long Rains,0,0,0
30,KAKAMEGA,Mumias East,Long Rains,0,0,0
31,KAKAMEGA,Mumias West,Long Rains,0,0,0
32,KAKAMEGA,Navakholo,Long Rains,0,0,0
33,KAKAMEGA,Shinyalu,Long Rains,63,318,25440000
34,KIAMBU,Gatundu North,Long Rains,150,378,11340000
35,KIAMBU,Gatundu South,Long Rains,46.9,234.5,16415000
36,KIAMBU,Githunguri,Long Rains,146,730,29200000
37,KIAMBU,Juja,Long Rains,0,0,0
38,KIAMBU,Kabete,Long Rains,4,34,1687500
39,KIAMBU,Kiambaa,Long Rains,80,400,16000000
40,KIAMBU,Kiambu,Long Rains,0,0,0
41,KIAMBU,Kikuyu,Long Rains,0,0,0
42,KIAMBU,Lari,Long Rains,0,0,0
43,KIAMBU,Limuru,Long Rains,0,0,0
44,KIAMBU,Ruiru,Long Rains,1,5,150000
45,KIAMBU,Thika,Long Rains,0,0,0
46,KIRINYAGA,Kirinyaga Central,Long Rains,8,3,180000
47,KIRINYAGA,Kirinyaga East,Long Rains,5,50,2000000
48,KIRINYAGA,Kirinyaga West,Long Rains,35.2,281.6,8448000
49,KIRINYAGA,Mwea East,Long Rains,0,0,0
50,KIRINYAGA,Mwea West,Long Rains,0,0,0
51,MACHAKOS,Kangundo,Long Rains,0,0,0
52,MACHAKOS,Kathiani,Long Rains,0,0,0
53,MACHAKOS,Machakos,Long Rains,9,9,720000
54,MACHAKOS,Masinga,Long Rains,0,0,0
55,MACHAKOS,Matungulu,Long Rains,5,20,1000000
56,MACHAKOS,Mavoko,Long Rains,0,0,0
57,MACHAKOS,Mwala,Long Rains,0,0,0
58,MACHAKOS,Yatta,Long Rains,0,0,0
59,MERU,Buuri,Long Rains,0,0,0
60,MERU,Igembe North,Long Rains,4,32,1920000
61,MERU,Imenti Central,Long Rains,117,878,43900000
62,MERU,Imenti North,Long Rains,5,125,7500000
63,MERU,Imenti South,Long Rains,42,315,7875000
64,MERU,Tigania Central ,Long Rains,0,0,0
65,MERU,Tigania West,Long Rains,121,45,2700000
66,MURANG'A,Gatanga,Long Rains,71.5,572,45760000
67,MURANG'A,Kahuro,Long Rains,13,32,1280000
68,MURANG'A,Kandara,Long Rains,0,0,0
69,MURANG'A,Kangema,Long Rains,11.75,84,4200000
70,MURANG'A,Kigumo,Long Rains,7,70,3500000
71,MURANG'A,Kiharu,Long Rains,10,160,12800000
72,MURANG'A,Maragua,Long Rains,15,112,3360000
73,MURANG'A,Mathioya,Long Rains,11.8,84,4300000
74,NAIROBI,Dagoretti North,Long Rains,1.5,9,315000
75,NAIROBI,Dagoretti South,Long Rains,3,30,1050000
76,NAIROBI,Embakasi North/West,Long Rains,1.5,10.5,367500
77,NAIROBI,Embakasi South / Central/East,Long Rains,1,9,315000
78,NAIROBI,Kamukunji,Long Rains,1,7,245000
79,NAIROBI,Kasarani,Long Rains,0,0,0
80,NAIROBI,Kibra ,Long Rains,0,0,0
81,NAIROBI,Langata,Long Rains,1.5,2.25,78750
82,NAIROBI,Makadara,Long Rains,0,0,0
83,NAIROBI,Roysambu,Long Rains,2,32,1120000
84,NAIROBI,Ruaraka,Long Rains,0.5,3.5,122500
85,NAIROBI,Starehe/Mathare,Long Rains,1,7,245000
86,NAIROBI,Westlands,Long Rains,0,0,0
87,NAKURU,Bahati,Long Rains,0,0,0
88,NAKURU,Gilgil,Long Rains,0,0,0
89,NAKURU,Kuresoi North,Long Rains,0,0,0
90,NAKURU,Kuresoi South,Long Rains,0,0,0
91,NAKURU,Molo,Long Rains,0,0,0
92,NAKURU,Naivasha,Long Rains,0,0,0
