﻿_id,Domestic food price level indices (PF),Year,Index
1,January,2014,162.5
2,February,2014,163.24
3,March,2014,164.16
4,April,2014,166.88
5,May,2014,168.97
6,June,2014,168.52
7,July,2014,169.37
8,August,2014,172.32
9,September,2014,173.33
10,October,2014,172.55
11,November,2014,172.24
12,December,2014,173.46
13,January,2015,175.13
14,February,2015,177.44
15,March,2015,182.14
16,April,2015,189.27
17,May,2015,191.28
18,June,2015,191.08
19,July,2015,189.93
20,August,2015,189.43
21,September,2015,190.34
22,October,2015,192.01
23,November,2015,194.07
24,December,2015,196.46
25,January,2016,197.39
26,February,2016,196.55
27,March,2016,199.28
28,April,2016,202.22
29,May,2016,203.87
30,June,2016,208.07
31,July,2016,210.4
32,August,2016,209.99
33,September,2016,211.15
34,October,2016,213.19
35,November,2016,215.68
36,December,2016,218.51
37,January,2017,222.14
38,February,2017,228.98
39,March,2017,236.26
40,April,2017,244.65
41,May,2017,247.75
42,June,2017,240.97
43,July,2017,236.04
44,August,2017,238.49
45,September,2017,235.43
46,October,2017,231.24
47,November,2017,228.16
48,December,2017,228.72
49,January,2018,232.59
50,February,2018,237.77
51,March,2018,241.44
52,April,2018,245.28
53,May,2018,248.69
54,June,2018,243.14
55,July,2018,237.3
56,August,2018,235.74
57,September,2018,236.61
58,October,2018,232.44
59,November,2018,232.09
60,December,2018,234.53
