﻿_id,County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
1,Baringo,2015,Long Rains, 4 , 6 , 1.5 
2,Embu,2015,Long Rains, 664 , 982 , 1.5 
3,Kajiado,2015,Long Rains, 4 , 4 , 1.0 
4,Kilifi,2015,Long Rains, 204 , 125 , 0.6 
5,Kitui,2015,Long Rains," 19,664 "," 16,940 ", 0.9 
6,Machakos,2015,Long Rains, 25 , 11 , 0.4 
7,Makueni,2015,Long Rains," 1,050 ", 561 , 0.5 
8,Meru,2015,Long Rains," 2,061 "," 1,800 ", 0.9 
9,Tana River,2015,Long Rains, 6 , 8 , 1.3 
10,Tharaka Nithi,2015,Long Rains," 2,665 "," 2,944 ", 1.1 
11,Baringo,2015,Short Rains, -   , -   , -   
12,Embu,2015,Short Rains, 133 , 241 , 1.8 
13,Kajiado,2015,Short Rains, 2 , 3 , 1.5 
14,Kilifi,2015,Short Rains, -   , -   , -   
15,Kitui,2015,Short Rains," 18,820 "," 17,387 ", 0.9 
16,Machakos,2015,Short Rains, 28 , 13 , 0.5 
17,Makueni,2015,Short Rains," 1,246 "," 2,622 ", 2.1 
18,Meru,2015,Short Rains," 2,797 "," 1,543 ", 0.6 
19,Tana River,2015,Short Rains, -   , -   , -   
20,Tharaka Nithi,2015,Short Rains," 11,575 "," 12,652 ", 1.1 
21,Baringo,2016,Long Rains, 7 , 7 , 1.0 
22,Embu,2016,Long Rains, 431 , 670 , 1.6 
23,Kajiado,2016,Long Rains, 4 , 3 , 0.8 
24,KILIFI,2016,Long Rains, 57 , 63 , 1.1 
25,Kitui,2016,Long Rains," 16,964 "," 14,799 ", 0.9 
26,Machakos,2016,Long Rains, 530 , 424 , 0.8 
27,Makueni,2016,Long Rains," 1,050 "," 1,122 ", 1.1 
28,Meru,2016,Long Rains," 1,747 "," 1,552 ", 0.9 
29,Tana River,2016,Long Rains, 2 , 1 , 0.5 
30,Tharaka Nithi,2016,Long Rains," 2,955 "," 3,253 ", 1.1 
31,Baringo,2016,Short Rains, 5 , 2 , 0.4 
32,Embu,2016,Short Rains, 175 , 400 , 2.3 
33,Kajiado,2016,Short Rains, 2 , 2 , 1.0 
34,KILIFI,2016,Short Rains, -   , -   , -   
35,Kitui,2016,Short Rains," 22,847 "," 2,490 ", 0.1 
36,Machakos,2016,Short Rains, 293 , 34 , 0.1 
37,Makueni,2016,Short Rains," 1,038 ", 491 , 0.5 
38,Meru,2016,Short Rains," 1,913 ", 767 , 0.4 
39,Tana River,2016,Short Rains, 4 , 2 , 0.5 
40,Tharaka Nithi,2016,Short Rains," 11,270 "," 4,910 ", 0.4 
