Type, Export Volume (MT),Value ( Million Ksh),Year
Flowers,67731,"24,379",2010
Fruits,60090,"2,047",2010
Vegetable,19313,"13,744",2010
Flowers,"109,950","58,835",2011
Fruits,"27,051","3,535",2011
Vegetable,"79,246","26,251",2011
Flowers,"108,306","64,964",2012
Fruits,"31,070","4,680",2012
Vegetable,"66,352","20,226",2012
Flowers,"105,554","55,976",2013
Fruits,"31,107","4,483",2013
Vegetable,"77,172","22,923",2013
Flowers,"114,764","59,893",2014
Fruits,"35,149","5,411",2014
Vegetable,"70,335","18,781",2014
Flowers,"122,825","62,937",2015
Fruits,"46,246","6,562",2015
Vegetable,"68,942","20,939",2015
Flowers,"133,658","70,829",2016
Fruits,"48,658","7,317",2016
Vegetable,"78,791","23,367",2016
