County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
BUNGOMA,2015,Long Rains,20,13,0.65
BUSIA,2015,Long Rains,5,4,0.80
HOMA BAY,2015,Long Rains,33,24,0.73
KAKAMEGA,2015,Long Rains,26,25,0.96
MAKUENI,2015,Long Rains,1,0,0.00
MANDERA,2015,Long Rains,98,25,0.26
MERU,2015,Long Rains,1,1,1.00
NAKURU,2015,Long Rains,12,10,0.83
SIAYA,2015,Long Rains,33,30,0.91
VIHIGA,2015,Long Rains,1,0.6,0.60
BUNGOMA,2015,Short Rains,1,0.6,0.6
BUSIA,2015,Short Rains,0,0,0
HOMA BAY,2015,Short Rains,16,11,0.6875
KAKAMEGA,2015,Short Rains,5,5,1
MAKUENI,2015,Short Rains,1,1,1
MANDERA,2015,Short Rains,42,11,0.261904762
MERU,2015,Short Rains,0,0,0
NAKURU,2015,Short Rains,16,14,0.875
SIAYA,2015,Short Rains,17,9,0.529411765
VIHIGA,2015,Short Rains,1,0.6,0.6
BUNGOMA,2016,Long Rains,8,6.4,0.80
BUSIA,2016,Long Rains,5,4,0.80
HOMA BAY,2016,Long Rains,33,24,0.73
KAKAMEGA,2016,Long Rains,12,3,0.25
MAKUENI,2016,Long Rains,1,0.5,0.50
MANDERA,2016,Long Rains,0,0,0.00
MERU,2016,Long Rains,0,0,0.00
NAKURU,2016,Long Rains,13,8,0.62
SIAYA,2016,Long Rains,26,13,0.50
VIHIGA,2016,Long Rains,2,0,0.00
BUNGOMA,2016,Short Rains,20,16,0.80
BUSIA,2016,Short Rains,3,3,1.00
HOMA BAY,2016,Short Rains,16,11,0.69
KAKAMEGA,2016,Short Rains,2,1.5,0.75
MAKUENI,2016,Short Rains,1,0.5,0.50
MANDERA,2016,Short Rains,0,0,0.00
MERU,2016,Short Rains,0,0,0.00
NAKURU,2016,Short Rains,19,19,1.00
SIAYA,2016,Short Rains,18,5,0.28
VIHIGA,2016,Short Rains,0,0,0.00
