Year,Month,Retail Price Per Kg
2014,January,38.15
2014,February,38.84
2014,March,38.24
2014,April,38.69
2014,May,41.26
2014,June,41.5
2014,July,40.89
2014,August,37.53
2014,September,35.47
2014,October,34.36
2014,November,34.8
2014,December,34.66
2014,Average per Kg,37.87
2014,Average per 90 Kg,3408
2015,January,32.93
2015,February,32.72
2015,March,33.17
2015,April,35.59
2015,May,37.38
2015,June,36.7
2015,July,36.34
2015,August,35.31
2015,September,34.16
2015,October,34.35
2015,November,34.52
2015,December,34.47
2015,Average per Kg,34.8
2015,Average per 90 Kg,"3,132"
2016,January,34.48
2016,February,34.97
2016,March,33.8
2016,April,35.5
2016,May,35.92
2016,June,35.59
2016,July,35.64
2016,August,35.1
2016,September,36.34
2016,October,37.05
2016,November,37.2
2016,December,36.93
2016,Average per Kg,35.71
2016,Average per 90 Kg,"3,214"
2017,January,41.12
2017,February,45.74
2017,March,47.4
2017,April,49.7
2017,May,53.51
2017,June,57.62
2017,July,53.88
2017,August,56.8
2017,September,61.9
2017,October,60
2017,November,60.72
2017,December,50
2017,Average per Kg,53.2
2017,Average per 90 Kg,"4,788"
