Country,Month,Quantity exported (Kg),Average Export Price per Kg (Ksh),Total Value (Ksh)
Pakistan,Jan,11022279,313.04,3450387561
Pakistan,Feb,10699874,261.08,2793487125
Pakistan,Mar,8624440,280.26,2417077854
Pakistan,Apr,10624560,245.24,2605528221
Pakistan,May,8712149,112.18,977335315.7
Pakistan,Jun,23261727,274.24,6379196792
Pakistan,Jul,9477625,257.22,2437868964
Pakistan,Aug,10040236,258.58,2596187678
Pakistan,Sep,12674052,260.62,3303152357
Pakistan,Oct,10584526,251.01,2656872672
Pakistan,Nov,12684095,283.3,3593435225
Pakistan,Dec,8626939,305.07,2631822475
Egypt,Jan,7583686,270.07,2048154900
Egypt,Feb,8285643,260.01,2154321088
Egypt,Mar,8431852,252.54,2129386318
Egypt,Apr,7977022,236.82,1889109625
Egypt,May,9216118,169.9,1565857070
Egypt,Jun,7370412,223.62,1648170717
Egypt,Jul,12814018,282.75,3623108636
Egypt,Aug,8141022,226.91,1847296305
Egypt,Sep,8454251,233.04,1970216625
Egypt,Oct,3174477,223.57,709721097.6
Egypt,Nov,1674403,263.71,441562632.6
Egypt,Dec,7921073,239.57,1897666856
Afghanistan,Jan,5234830,346.78,1815335097
Afghanistan,Feb,6661034,308.8,2056895340
Afghanistan,Mar,4056685,295.89,1200333865
Afghanistan,Apr,3477797,266.62,927259729.1
Afghanistan,May,5480600,234.42,1284741733
Afghanistan,Jun,4719982,274.02,1293358171
Afghanistan,Jul,2538968,285.09,723841179.9
Afghanistan,Aug,1433005,279.24,400145695.6
Afghanistan,Sep,504946,297.81,150377285.9
Afghanistan,Oct,111700,275.25,30745417.57
Afghanistan,Nov,346863,339.1,117621808.9
Afghanistan,Dec,190504,329.85,62836868.09
United Kingdom,Jan,4428630,264.67,1172118600
United Kingdom,Feb,4563719,247.86,1131160409
United Kingdom,Mar,5434754,248.87,1352520990
United Kingdom,Apr,4279913,216.41,926216620.3
United Kingdom,May,4148429,188.34,781306621.4
United Kingdom,Jun,4584867,207.06,949341209.2
United Kingdom,Jul,3557374,227.39,808924497
United Kingdom,Aug,3393714,234.08,794403893.3
United Kingdom,Sep,3000421,212.74,638297422.3
United Kingdom,Oct,2686160,225.85,606663875
United Kingdom,Nov,2757376,465.49,1283521261
United Kingdom,Dec,3943729,246.97,973992534.3
UAE,Jan,1729856,332.52,575214048.8
UAE,Feb,3334835,297.39,991750095.5
UAE,Mar,3122316,272.6,851129757.5
UAE,Apr,3180196,246.18,782910582.2
UAE,May,3404269,156.66,533299818.4
UAE,Jun,5048115,245.48,1239222770
UAE,Jul,2998157,250.4,750731850.3
UAE,Aug,2616277,241.99,633116272.9
UAE,Sep,2422646,243.34,589520008.4
UAE,Oct,2823105,237.76,671218082.1
UAE,Nov,3000498,248.99,747100747.5
UAE,Dec,2317700,270.49,626915656.5
Others,Jan,10285317,291.37,2996876386
Others,Feb,12183495,270.95,3301065404
Others,Mar,12642309,250.46,3166422044
Others,Apr,12517652,244.77,3063965314
Others,May,12399843,146.93,1821886386
Others,Jun,12807977,235.22,3012723229
Others,Jul,11234972,238.63,2681003067
Others,Aug,11372438,240.75,2737902168
Others,Sep,8836538,242.74,2144944408
Others,Oct,8546727,228.54,1953299416
Others,Nov,10226057,242.37,2478485558
Others,Dec,31363218,265.37,8322974467
