County,Year,Hortucultural Area ,Production (Tonnes),Value  of Production (Ksh)
Baringo,2015,"2,870","24,051","630,042,103"
Bomet,2015,"8,251","177,797","2,895,245,756"
BUNGOMA,2015,"12,105","153,228","4,106,264,615"
BUSIA,2015,"4,343","34,499","1,155,064,825"
ELGEYO MARAKWET,2015,"19,132","401,084","5,031,403,941"
EMBU,2015,"2,773","60,541","1,513,487,000"
GARISSA,2015,"2,276","20,927","502,702,500"
HOMA BAY,2015,"9,857","55,342","1,554,020,646"
ISIOLO,2015,50,899,"9,160,000"
KAJIADO,2015,"3,777","73,120","1,943,006,090"
KAKAMEGA,2015,"9,185","61,263","1,843,000,568"
KERICHO,2015,"2,915","107,732","1,836,816,275"
KIAMBU,2015,"35,917","418,547","9,446,154,197"
KILIFI,2015,"50,209","250,683","5,893,401,136"
KIRINYAGA,2015,"13,475","251,464","5,379,433,704"
KISII,2015,"11,580","220,914","3,479,868,390"
KISUMU,2015,"4,544","38,999","1,652,637,306"
KITUI,2015,"5,798","22,792","347,105,040"
KWALE,2015,"37,983","196,494","5,024,470,500"
LAIKIPIA,2015,"2,348","51,286","1,935,783,522"
LAMU,2015,"20,225","192,584","3,269,140,425"
MACHAKOS,2015,"19,270","285,696","4,628,453,999"
MAKUENI,2015,"22,396","312,599","5,363,838,625"
MARSABIT,2015,162,608,"21,739,000"
Meru,2015,"26,036","592,283","9,962,745,284"
MIGORI,2015,"11,152","111,854","2,837,423,318"
MOMBASA,2015,259,"4,176","79,507,455"
Murang'a,2015,"19,733","295,586","3,875,680,390"
NAIROBI,2015,364,"9,666","217,157,115"
NAKURU,2015,"55,993","630,207","7,750,596,697"
NANDI,2015,"3,289","67,160","1,208,754,608"
NAROK,2015,"12,525","265,588","3,732,490,570"
NYAMIRA,2015,"5,488","120,266","1,925,658,700"
NYANDARUA,2015,"60,976","914,918","11,492,297,804"
NYERI,2015,"26,516","454,809","8,729,687,853"
SAMBURU,2015,164,"1,612","46,240,000"
SIAYA,2015,"2,531","58,036","2,643,990,695"
TAITA TAVETA,2015,"6,469","174,313","2,174,646,950"
TANA RIVER,2015,"5,630","77,012","1,359,683,000"
THARAKA NITHI,2015,"7,927","118,586","1,964,037,000"
TRANS NZOIA,2015,"3,536","63,170","1,051,274,119"
TURKANA,2015,199,"1,011","64,043,000"
UASIN GISHU,2015,"1,705","24,208","736,659,366"
VIHIGA,2015,"2,343","30,797","563,981,602"
WEST POKOT,2015,"2,742","35,224","747,315,034"
Baringo,2016,"3,006","22,880","707,664,945"
Bomet,2016,"8,775","150,697","2,961,825,300"
BUNGOMA,2016,"9,527","158,654","3,790,687,935"
BUSIA,2016,"4,978","30,695","1,005,930,101"
ELGEYO MARAKWET,2016,"23,280","420,540","5,688,277,880"
EMBU,2016,"2,963","61,639","1,797,639,000"
GARISSA,2016,"2,342","21,950","400,802,500"
HOMA BAY,2016,"9,796","47,614","1,745,431,556"
ISIOLO,2016,92,559,"25,169,000"
KAJIADO,2016,"4,086","80,706","2,152,101,210"
KAKAMEGA,2016,"9,022","73,068","1,420,412,670"
KERICHO,2016,"3,190","119,859","1,916,391,138"
KIAMBU,2016,"33,347","522,048","7,493,289,235"
KILIFI,2016,"60,113","319,756","6,030,113,499"
KIRINYAGA,2016,"16,253","231,731","5,842,328,140"
KISII,2016,"12,583","194,368","4,305,377,490"
KISUMU,2016,"4,699","42,110","1,668,809,109"
KITUI,2016,"4,435","27,012","287,560,488"
KWALE,2016,"36,157","282,911","3,376,287,804"
LAIKIPIA,2016,"3,063","57,038","2,104,225,371"
LAMU,2016,"21,289","215,293","3,184,663,413"
MACHAKOS,2016,"20,467","242,264","6,258,541,928"
MAKUENI,2016,"23,386","297,281","5,826,916,683"
MARSABIT,2016,158,588,"27,240,375"
Meru,2016,"28,442","550,523","10,568,582,750"
MIGORI,2016,"13,975","154,963","1,254,257,077"
MOMBASA,2016,503,"2,988","136,944,855"
Murang'a,2016,"19,441","276,590","4,599,088,181"
NAIROBI,2016,613,"6,090","367,313,204"
NAKURU,2016,"54,374","675,903","7,939,395,312"
NANDI,2016,"3,661","55,131","1,068,512,458"
NAROK,2016,"22,067","188,934","4,672,677,891"
NYAMIRA,2016,"7,901","84,185","1,536,986,962"
NYANDARUA,2016,"58,776","942,197","10,198,633,311"
NYERI,2016,"26,836","470,419","8,544,669,383"
SAMBURU,2016,212,"1,310","67,030,000"
SIAYA,2016,"8,432","78,308","1,688,934,500"
TAITA TAVETA,2016,"7,671","131,928","3,814,191,855"
TANA RIVER,2016,"5,302","79,069","1,382,780,000"
THARAKA NITHI,2016,"7,388","117,419","2,049,315,750"
TRANS NZOIA,2016,"4,509","54,060","1,933,613,958"
TURKANA,2016,253,782,"78,215,000"
UASIN GISHU,2016,"1,795","28,502","599,865,893"
VIHIGA,2016,"2,650","27,779","739,963,667"
WEST POKOT,2016,"2,878","33,564","831,789,433"
